�17 Abs. 2 Nr. 6 StromNZV;;;;;
Summe aller Einspeisungen 2023 - Netzgebiet Bochum;;;;;
;;;10kV;10 / 0,4kV;0,4kV
01.06.2023;12:15;12:30;11.985;515;15.541
01.06.2023;12:30;12:45;11.998;307;15.713
01.06.2023;12:45;13:00;11.999;437;15.900
01.06.2023;13:00;13:15;12.152;526;15.927
01.06.2023;13:15;13:30;12.298;525;16.059
01.06.2023;13:30;13:45;12.418;526;16.064
01.06.2023;13:45;14:00;12.482;533;15.733
01.06.2023;14:00;14:15;12.436;534;15.824
01.06.2023;14:15;14:30;12.038;537;15.758
01.06.2023;14:30;14:45;11.852;554;15.507
01.06.2023;14:45;15:00;11.792;845;15.221
01.06.2023;15:00;15:15;11.540;866;14.907
01.06.2023;15:15;15:30;11.194;862;14.530
01.06.2023;15:30;15:45;10.926;859;14.107
01.06.2023;15:45;16:00;10.739;715;13.573
01.06.2023;16:00;16:15;10.299;501;12.941
01.06.2023;16:15;16:30;10.028;518;12.310
01.06.2023;16:30;16:45;9.624;517;11.655
01.06.2023;16:45;17:00;9.350;506;10.919
01.06.2023;17:00;17:15;8.956;487;9.592
01.06.2023;17:15;17:30;8.809;477;9.030
01.06.2023;17:30;17:45;8.456;471;8.486
01.06.2023;17:45;18:00;8.161;456;7.501
01.06.2023;18:00;18:15;7.765;444;6.578
01.06.2023;18:15;18:30;7.350;404;5.648
01.06.2023;18:30;18:45;7.046;78;4.844
01.06.2023;18:45;19:00;6.712;65;3.981
01.06.2023;19:00;19:15;6.374;54;3.281
01.06.2023;19:15;19:30;6.182;46;2.703
01.06.2023;19:30;19:45;6.018;44;2.544
01.06.2023;19:45;20:00;5.834;35;2.178
01.06.2023;20:00;20:15;5.695;26;1.654
01.06.2023;20:15;20:30;5.576;286;1.313
01.06.2023;20:30;20:45;5.429;680;997
01.06.2023;20:45;21:00;5.366;675;669
01.06.2023;21:00;21:15;5.297;672;516
01.06.2023;21:15;21:30;5.249;669;434
01.06.2023;21:30;21:45;5.342;670;273
01.06.2023;21:45;22:00;5.357;669;332
01.06.2023;22:00;22:15;5.338;670;343
01.06.2023;22:15;22:30;5.381;669;359
01.06.2023;22:30;22:45;5.380;671;372
01.06.2023;22:45;23:00;5.342;671;343
01.06.2023;23:00;23:15;5.383;669;301
01.06.2023;23:15;23:30;5.401;671;335
01.06.2023;23:30;23:45;5.336;671;337
01.06.2023;23:45;00:00;5.320;671;357
02.06.2023;00:00;00:15;5.274;562;414
02.06.2023;00:15;00:30;5.197;335;384
02.06.2023;00:30;00:45;5.221;94;387
02.06.2023;00:45;01:00;5.202;0;327
02.06.2023;01:00;01:15;5.211;0;275
02.06.2023;01:15;01:30;5.325;0;327
02.06.2023;01:30;01:45;5.345;0;336
02.06.2023;01:45;02:00;5.298;0;336
02.06.2023;02:00;02:15;5.348;205;320
02.06.2023;02:15;02:30;5.341;336;297
02.06.2023;02:30;02:45;5.286;335;238
02.06.2023;02:45;03:00;5.346;335;245
02.06.2023;03:00;03:15;5.336;335;365
02.06.2023;03:15;03:30;5.300;336;389
02.06.2023;03:30;03:45;5.332;523;386
02.06.2023;03:45;04:00;5.291;670;385
02.06.2023;04:00;04:15;5.338;670;385
02.06.2023;04:15;04:30;5.332;670;356
02.06.2023;04:30;04:45;5.295;670;407
02.06.2023;04:45;05:00;5.331;670;398
02.06.2023;05:00;05:15;5.321;670;387
02.06.2023;05:15;05:30;5.330;655;387
02.06.2023;05:30;05:45;5.284;338;388
02.06.2023;05:45;06:00;5.310;335;423
02.06.2023;06:00;06:15;5.357;373;445
02.06.2023;06:15;06:30;5.352;669;505
02.06.2023;06:30;06:45;5.411;670;567
02.06.2023;06:45;07:00;5.518;671;727
02.06.2023;07:00;07:15;5.528;672;844
02.06.2023;07:15;07:30;5.615;675;1.009
02.06.2023;07:30;07:45;5.731;676;1.321
02.06.2023;07:45;08:00;5.872;679;1.598
02.06.2023;08:00;08:15;5.984;681;1.500
02.06.2023;08:15;08:30;6.101;683;2.298
02.06.2023;08:30;08:45;6.183;686;2.728
02.06.2023;08:45;09:00;6.302;688;3.008
02.06.2023;09:00;09:15;6.430;690;3.368
02.06.2023;09:15;09:30;6.532;544;3.570
02.06.2023;09:30;09:45;6.739;358;3.775
02.06.2023;09:45;10:00;6.862;362;4.234
02.06.2023;10:00;10:15;7.163;373;4.825
02.06.2023;10:15;10:30;7.886;384;6.211
02.06.2023;10:30;10:45;8.861;399;10.768
02.06.2023;10:45;11:00;10.114;460;13.198
02.06.2023;11:00;11:15;9.909;439;14.139
02.06.2023;11:15;11:30;9.837;455;13.515
02.06.2023;11:30;11:45;10.323;457;14.025
02.06.2023;11:45;12:00;10.349;458;10.680
02.06.2023;12:00;12:15;11.015;555;13.409
02.06.2023;12:15;12:30;10.502;824;11.817
02.06.2023;12:30;12:45;10.939;828;14.178
02.06.2023;12:45;13:00;10.934;810;14.287
02.06.2023;13:00;13:15;11.309;822;15.220
02.06.2023;13:15;13:30;10.342;833;12.494
02.06.2023;13:30;13:45;10.148;790;12.379
02.06.2023;13:45;14:00;10.511;823;13.298
02.06.2023;14:00;14:15;10.390;821;12.148
02.06.2023;14:15;14:30;11.137;844;14.313
02.06.2023;14:30;14:45;11.226;875;13.184
02.06.2023;14:45;15:00;10.996;755;13.685
02.06.2023;15:00;15:15;10.685;539;13.201
02.06.2023;15:15;15:30;10.170;490;12.096
02.06.2023;15:30;15:45;9.289;395;9.728
02.06.2023;15:45;16:00;8.816;118;10.124
02.06.2023;16:00;16:15;8.642;146;10.224
02.06.2023;16:15;16:30;8.096;77;7.794
02.06.2023;16:30;16:45;7.289;73;6.034
02.06.2023;16:45;17:00;7.938;61;7.736
02.06.2023;17:00;17:15;8.177;79;7.404
02.06.2023;17:15;17:30;8.277;117;6.957
02.06.2023;17:30;17:45;8.044;418;7.121
02.06.2023;17:45;18:00;7.440;393;4.973
02.06.2023;18:00;18:15;7.165;411;4.208
02.06.2023;18:15;18:30;7.191;401;4.750
02.06.2023;18:30;18:45;7.041;420;5.384
02.06.2023;18:45;19:00;6.534;373;3.241
02.06.2023;19:00;19:15;5.963;353;1.634
02.06.2023;19:15;19:30;5.936;369;2.197
02.06.2023;19:30;19:45;5.844;368;2.121
02.06.2023;19:45;20:00;5.586;460;1.601
02.06.2023;20:00;20:15;5.574;687;1.236
02.06.2023;20:15;20:30;5.563;682;975
02.06.2023;20:30;20:45;5.443;677;781
02.06.2023;20:45;21:00;5.399;674;550
02.06.2023;21:00;21:15;5.334;672;466
02.06.2023;21:15;21:30;5.247;671;411
02.06.2023;21:30;21:45;5.249;670;379
02.06.2023;21:45;22:00;5.253;371;389
02.06.2023;22:00;22:15;5.225;335;386
02.06.2023;22:15;22:30;5.270;335;441
02.06.2023;22:30;22:45;5.253;335;432
02.06.2023;22:45;23:00;5.235;335;419
02.06.2023;23:00;23:15;5.257;335;403
02.06.2023;23:15;23:30;5.228;335;385
02.06.2023;23:30;23:45;5.134;335;393
02.06.2023;23:45;00:00;5.140;76;343
03.06.2023;00:00;00:15;5.137;104;339
03.06.2023;00:15;00:30;5.094;335;286
03.06.2023;00:30;00:45;5.139;336;288
03.06.2023;00:45;01:00;5.186;335;292
03.06.2023;01:00;01:15;5.203;336;326
03.06.2023;01:15;01:30;5.173;336;349
03.06.2023;01:30;01:45;5.236;335;348
03.06.2023;01:45;02:00;5.182;336;340
03.06.2023;02:00;02:15;5.227;336;354
03.06.2023;02:15;02:30;5.177;336;388
03.06.2023;02:30;02:45;5.214;336;384
03.06.2023;02:45;03:00;5.239;336;386
03.06.2023;03:00;03:15;5.184;374;392
03.06.2023;03:15;03:30;5.231;670;386
03.06.2023;03:30;03:45;5.221;542;329
03.06.2023;03:45;04:00;5.178;334;387
03.06.2023;04:00;04:15;5.224;334;405
03.06.2023;04:15;04:30;5.215;334;431
03.06.2023;04:30;04:45;5.182;335;436
03.06.2023;04:45;05:00;5.219;453;364
03.06.2023;05:00;05:15;5.231;670;259
03.06.2023;05:15;05:30;5.204;670;250
03.06.2023;05:30;05:45;5.271;670;405
03.06.2023;05:45;06:00;5.305;670;499
03.06.2023;06:00;06:15;5.337;671;656
03.06.2023;06:15;06:30;5.487;672;844
03.06.2023;06:30;06:45;5.668;673;1.171
03.06.2023;06:45;07:00;5.828;674;1.603
03.06.2023;07:00;07:15;6.196;675;2.050
03.06.2023;07:15;07:30;6.386;676;2.758
03.06.2023;07:30;07:45;6.629;677;3.605
03.06.2023;07:45;08:00;6.991;681;4.505
03.06.2023;08:00;08:15;7.508;462;5.450
03.06.2023;08:15;08:30;7.933;367;6.450
03.06.2023;08:30;08:45;8.390;380;7.367
03.06.2023;08:45;09:00;8.773;393;8.291
03.06.2023;09:00;09:15;9.399;403;9.113
03.06.2023;09:15;09:30;10.036;419;9.971
03.06.2023;09:30;09:45;10.270;435;10.803
03.06.2023;09:45;10:00;10.664;450;11.586
03.06.2023;10:00;10:15;11.068;441;12.225
03.06.2023;10:15;10:30;11.663;463;12.810
03.06.2023;10:30;10:45;11.894;482;13.432
03.06.2023;10:45;11:00;12.043;586;13.978
03.06.2023;11:00;11:15;12.405;500;14.471
03.06.2023;11:15;11:30;12.417;505;14.833
03.06.2023;11:30;11:45;12.901;523;15.322
03.06.2023;11:45;12:00;13.216;527;15.606
03.06.2023;12:00;12:15;13.596;533;15.807
03.06.2023;12:15;12:30;13.624;544;16.066
03.06.2023;12:30;12:45;13.649;548;16.225
03.06.2023;12:45;13:00;13.581;548;16.390
03.06.2023;13:00;13:15;13.771;559;16.227
03.06.2023;13:15;13:30;13.778;564;16.120
03.06.2023;13:30;13:45;13.891;772;16.079
03.06.2023;13:45;14:00;13.562;791;16.041
03.06.2023;14:00;14:15;13.395;563;15.784
03.06.2023;14:15;14:30;13.695;562;15.582
03.06.2023;14:30;14:45;13.488;559;15.565
03.06.2023;14:45;15:00;13.344;559;15.136
03.06.2023;15:00;15:15;13.255;555;14.741
03.06.2023;15:15;15:30;13.078;554;14.505
03.06.2023;15:30;15:45;12.914;550;14.360
03.06.2023;15:45;16:00;12.326;539;13.867
03.06.2023;16:00;16:15;12.171;534;13.136
03.06.2023;16:15;16:30;12.106;527;12.625
03.06.2023;16:30;16:45;11.527;518;11.953
03.06.2023;16:45;17:00;11.136;296;11.175
03.06.2023;17:00;17:15;10.612;165;10.374
03.06.2023;17:15;17:30;10.354;154;9.524
03.06.2023;17:30;17:45;9.806;140;8.650
03.06.2023;17:45;18:00;9.253;129;7.775
03.06.2023;18:00;18:15;8.609;114;6.837
03.06.2023;18:15;18:30;8.101;99;5.840
03.06.2023;18:30;18:45;7.558;85;4.923
03.06.2023;18:45;19:00;7.056;67;4.068
03.06.2023;19:00;19:15;6.643;56;3.273
03.06.2023;19:15;19:30;6.434;177;2.686
03.06.2023;19:30;19:45;6.232;369;2.042
03.06.2023;19:45;20:00;5.927;404;1.550
03.06.2023;20:00;20:15;5.698;682;1.175
03.06.2023;20:15;20:30;5.517;684;899
03.06.2023;20:30;20:45;5.359;678;686
03.06.2023;20:45;21:00;5.219;674;549
03.06.2023;21:00;21:15;5.177;671;456
03.06.2023;21:15;21:30;5.129;670;349
03.06.2023;21:30;21:45;5.066;670;295
03.06.2023;21:45;22:00;5.106;670;336
03.06.2023;22:00;22:15;5.135;670;336
03.06.2023;22:15;22:30;5.093;670;335
03.06.2023;22:30;22:45;5.121;609;339
03.06.2023;22:45;23:00;5.129;335;390
03.06.2023;23:00;23:15;5.232;335;434
03.06.2023;23:15;23:30;5.219;336;431
03.06.2023;23:30;23:45;5.281;335;347
03.06.2023;23:45;00:00;5.279;65;371
04.06.2023;00:00;00:15;5.221;0;357
04.06.2023;00:15;00:30;5.277;0;298
04.06.2023;00:30;00:45;5.284;0;337
04.06.2023;00:45;01:00;5.246;0;335
04.06.2023;01:00;01:15;5.273;0;336
04.06.2023;01:15;01:30;5.275;0;336
04.06.2023;01:30;01:45;5.258;213;337
04.06.2023;01:45;02:00;5.294;448;344
04.06.2023;02:00;02:15;5.295;670;345
04.06.2023;02:15;02:30;5.244;670;346
04.06.2023;02:30;02:45;5.290;670;408
04.06.2023;02:45;03:00;5.250;670;406
04.06.2023;03:00;03:15;5.288;670;359
04.06.2023;03:15;03:30;5.288;670;385
04.06.2023;03:30;03:45;5.256;670;385
04.06.2023;03:45;04:00;5.328;670;363
04.06.2023;04:00;04:15;5.287;670;286
04.06.2023;04:15;04:30;5.338;670;305
04.06.2023;04:30;04:45;5.424;670;316
04.06.2023;04:45;05:00;5.405;670;301
04.06.2023;05:00;05:15;5.276;670;304
04.06.2023;05:15;05:30;5.374;670;412
04.06.2023;05:30;05:45;5.432;361;526
04.06.2023;05:45;06:00;5.431;336;504
04.06.2023;06:00;06:15;5.617;336;679
04.06.2023;06:15;06:30;5.699;338;892
04.06.2023;06:30;06:45;5.819;339;1.158
04.06.2023;06:45;07:00;6.000;344;1.560
04.06.2023;07:00;07:15;6.301;350;2.119
04.06.2023;07:15;07:30;6.680;355;2.725
04.06.2023;07:30;07:45;7.107;363;3.507
04.06.2023;07:45;08:00;7.496;506;4.386
04.06.2023;08:00;08:15;8.027;715;5.366
04.06.2023;08:15;08:30;8.417;729;6.334
04.06.2023;08:30;08:45;9.021;742;7.295
04.06.2023;08:45;09:00;9.510;566;8.236
04.06.2023;09:00;09:15;9.958;437;9.203
04.06.2023;09:15;09:30;10.562;449;9.983
04.06.2023;09:30;09:45;10.803;464;10.773
04.06.2023;09:45;10:00;11.038;476;11.598
04.06.2023;10:00;10:15;11.440;488;12.298
04.06.2023;10:15;10:30;11.992;500;12.897
04.06.2023;10:30;10:45;12.279;511;13.485
04.06.2023;10:45;11:00;12.539;523;14.045
04.06.2023;11:00;11:15;12.756;533;14.552
04.06.2023;11:15;11:30;13.010;501;15.065
04.06.2023;11:30;11:45;13.423;429;15.393
04.06.2023;11:45;12:00;13.405;557;15.505
04.06.2023;12:00;12:15;13.664;565;15.914
04.06.2023;12:15;12:30;13.733;569;15.865
04.06.2023;12:30;12:45;13.634;572;16.164
04.06.2023;12:45;13:00;13.435;576;16.135
04.06.2023;13:00;13:15;13.710;576;15.830
04.06.2023;13:15;13:30;13.856;578;16.126
04.06.2023;13:30;13:45;13.607;581;15.811
04.06.2023;13:45;14:00;13.572;578;15.495
04.06.2023;14:00;14:15;13.530;572;15.750
04.06.2023;14:15;14:30;13.567;572;15.695
04.06.2023;14:30;14:45;13.311;379;15.447
04.06.2023;14:45;15:00;13.051;246;15.204
04.06.2023;15:00;15:15;12.740;237;14.789
04.06.2023;15:15;15:30;12.878;232;14.357
04.06.2023;15:30;15:45;12.676;222;13.911
04.06.2023;15:45;16:00;12.393;215;13.485
04.06.2023;16:00;16:15;12.126;210;12.991
04.06.2023;16:15;16:30;11.827;199;12.446
04.06.2023;16:30;16:45;11.275;190;11.720
04.06.2023;16:45;17:00;10.730;180;10.930
04.06.2023;17:00;17:15;10.339;170;10.131
04.06.2023;17:15;17:30;9.949;153;9.353
04.06.2023;17:30;17:45;9.797;242;8.522
04.06.2023;17:45;18:00;9.207;468;7.611
04.06.2023;18:00;18:15;8.710;455;6.725
04.06.2023;18:15;18:30;8.239;442;5.755
04.06.2023;18:30;18:45;7.830;592;4.861
04.06.2023;18:45;19:00;7.525;749;4.031
04.06.2023;19:00;19:15;7.010;733;3.330
04.06.2023;19:15;19:30;6.643;720;2.675
04.06.2023;19:30;19:45;6.338;706;2.083
04.06.2023;19:45;20:00;6.053;695;1.590
04.06.2023;20:00;20:15;5.748;687;1.240
04.06.2023;20:15;20:30;5.546;524;1.020
04.06.2023;20:30;20:45;5.396;342;808
04.06.2023;20:45;21:00;5.306;339;635
04.06.2023;21:00;21:15;5.336;336;509
04.06.2023;21:15;21:30;5.297;335;407
04.06.2023;21:30;21:45;5.228;136;336
04.06.2023;21:45;22:00;5.240;0;385
04.06.2023;22:00;22:15;5.185;0;354
04.06.2023;22:15;22:30;5.146;0;341
04.06.2023;22:30;22:45;5.184;0;327
04.06.2023;22:45;23:00;5.143;0;254
04.06.2023;23:00;23:15;5.184;0;241
04.06.2023;23:15;23:30;5.163;0;318
04.06.2023;23:30;23:45;5.075;0;335
04.06.2023;23:45;00:00;5.063;205;350
05.06.2023;00:00;00:15;4.930;630;376
05.06.2023;00:15;00:30;4.988;670;319
05.06.2023;00:30;00:45;5.027;669;349
05.06.2023;00:45;01:00;5.029;669;390
05.06.2023;01:00;01:15;5.060;670;406
05.06.2023;01:15;01:30;5.202;670;393
05.06.2023;01:30;01:45;5.229;669;380
05.06.2023;01:45;02:00;5.194;450;352
05.06.2023;02:00;02:15;5.236;335;315
05.06.2023;02:15;02:30;5.237;335;288
05.06.2023;02:30;02:45;5.201;335;286
05.06.2023;02:45;03:00;5.240;335;286
05.06.2023;03:00;03:15;5.240;18;286
05.06.2023;03:15;03:30;5.198;0;336
05.06.2023;03:30;03:45;5.244;0;375
05.06.2023;03:45;04:00;5.233;151;399
05.06.2023;04:00;04:15;5.202;336;394
05.06.2023;04:15;04:30;5.240;336;390
05.06.2023;04:30;04:45;5.249;335;387
05.06.2023;04:45;05:00;5.209;335;387
05.06.2023;05:00;05:15;5.240;335;390
05.06.2023;05:15;05:30;5.242;335;391
05.06.2023;05:30;05:45;5.224;599;445
05.06.2023;05:45;06:00;5.284;670;480
05.06.2023;06:00;06:15;5.339;671;664
05.06.2023;06:15;06:30;5.427;672;814
05.06.2023;06:30;06:45;5.575;674;1.222
05.06.2023;06:45;07:00;5.652;675;1.557
05.06.2023;07:00;07:15;5.959;676;2.057
05.06.2023;07:15;07:30;6.156;678;2.697
05.06.2023;07:30;07:45;6.388;679;3.404
05.06.2023;07:45;08:00;6.640;682;4.181
05.06.2023;08:00;08:15;6.874;688;5.008
05.06.2023;08:15;08:30;7.239;696;5.852
05.06.2023;08:30;08:45;7.552;708;6.709
05.06.2023;08:45;09:00;7.944;714;7.547
05.06.2023;09:00;09:15;8.341;724;8.351
05.06.2023;09:15;09:30;8.839;738;9.121
05.06.2023;09:30;09:45;8.978;750;9.946
05.06.2023;09:45;10:00;9.253;285;10.649
05.06.2023;10:00;10:15;9.639;98;11.331
05.06.2023;10:15;10:30;9.786;107;11.887
05.06.2023;10:30;10:45;10.175;127;12.479
05.06.2023;10:45;11:00;10.151;136;12.979
05.06.2023;11:00;11:15;10.573;143;13.438
05.06.2023;11:15;11:30;10.859;152;13.936
05.06.2023;11:30;11:45;11.077;159;14.316
05.06.2023;11:45;12:00;11.193;166;14.646
05.06.2023;12:00;12:15;11.306;167;14.854
05.06.2023;12:15;12:30;11.901;172;14.958
05.06.2023;12:30;12:45;12.106;177;15.068
05.06.2023;12:45;13:00;12.174;362;15.277
05.06.2023;13:00;13:15;12.004;506;15.382
05.06.2023;13:15;13:30;12.213;514;15.416
05.06.2023;13:30;13:45;12.246;516;15.258
05.06.2023;13:45;14:00;12.309;518;15.132
05.06.2023;14:00;14:15;12.077;521;14.854
05.06.2023;14:15;14:30;11.856;521;14.771
05.06.2023;14:30;14:45;11.535;519;14.487
05.06.2023;14:45;15:00;11.492;519;14.289
05.06.2023;15:00;15:15;11.464;516;13.999
05.06.2023;15:15;15:30;11.214;763;13.572
05.06.2023;15:30;15:45;11.187;681;13.106
05.06.2023;15:45;16:00;10.729;502;12.545
05.06.2023;16:00;16:15;10.370;513;12.005
05.06.2023;16:15;16:30;10.106;506;11.503
05.06.2023;16:30;16:45;9.859;499;10.814
05.06.2023;16:45;17:00;9.598;491;9.881
05.06.2023;17:00;17:15;9.223;476;9.349
05.06.2023;17:15;17:30;9.112;466;8.558
05.06.2023;17:30;17:45;8.664;456;7.752
05.06.2023;17:45;18:00;8.419;323;7.072
05.06.2023;18:00;18:15;7.988;99;6.328
05.06.2023;18:15;18:30;7.702;85;5.487
05.06.2023;18:30;18:45;7.376;72;4.689
05.06.2023;18:45;19:00;7.064;59;3.877
05.06.2023;19:00;19:15;6.864;49;3.169
05.06.2023;19:15;19:30;6.602;39;2.610
05.06.2023;19:30;19:45;6.376;37;2.128
05.06.2023;19:45;20:00;6.292;303;1.719
05.06.2023;20:00;20:15;6.084;350;1.375
05.06.2023;20:15;20:30;6.023;346;1.058
05.06.2023;20:30;20:45;5.904;341;808
05.06.2023;20:45;21:00;5.753;338;639
05.06.2023;21:00;21:15;5.737;336;518
05.06.2023;21:15;21:30;5.693;334;459
05.06.2023;21:30;21:45;5.634;334;345
05.06.2023;21:45;22:00;5.641;333;298
05.06.2023;22:00;22:15;5.502;334;247
05.06.2023;22:15;22:30;5.443;247;279
05.06.2023;22:30;22:45;5.481;0;358
05.06.2023;22:45;23:00;5.636;0;335
05.06.2023;23:00;23:15;5.613;131;336
05.06.2023;23:15;23:30;5.620;334;334
05.06.2023;23:30;23:45;5.597;334;344
05.06.2023;23:45;00:00;5.493;334;382
06.06.2023;00:00;00:15;5.466;334;413
06.06.2023;00:15;00:30;5.448;334;390
06.06.2023;00:30;00:45;5.441;334;354
06.06.2023;00:45;01:00;5.588;335;286
06.06.2023;01:00;01:15;5.664;334;240
06.06.2023;01:15;01:30;5.618;334;224
06.06.2023;01:30;01:45;5.643;482;287
06.06.2023;01:45;02:00;5.618;403;336
06.06.2023;02:00;02:15;5.600;336;339
06.06.2023;02:15;02:30;5.599;335;343
06.06.2023;02:30;02:45;5.572;336;343
06.06.2023;02:45;03:00;5.606;334;336
06.06.2023;03:00;03:15;5.592;334;291
06.06.2023;03:15;03:30;5.578;335;366
06.06.2023;03:30;03:45;5.620;335;383
06.06.2023;03:45;04:00;5.607;335;340
06.06.2023;04:00;04:15;5.574;138;302
06.06.2023;04:15;04:30;5.612;0;298
06.06.2023;04:30;04:45;5.606;0;343
06.06.2023;04:45;05:00;5.582;0;352
06.06.2023;05:00;05:15;5.603;0;387
06.06.2023;05:15;05:30;5.599;167;342
06.06.2023;05:30;05:45;5.612;335;475
06.06.2023;05:45;06:00;5.640;526;579
06.06.2023;06:00;06:15;5.529;671;741
06.06.2023;06:15;06:30;5.578;672;903
06.06.2023;06:30;06:45;5.726;674;1.181
06.06.2023;06:45;07:00;5.895;674;1.569
06.06.2023;07:00;07:15;6.036;676;2.060
06.06.2023;07:15;07:30;6.289;677;2.621
06.06.2023;07:30;07:45;6.117;678;3.327
06.06.2023;07:45;08:00;6.205;682;4.178
06.06.2023;08:00;08:15;6.469;689;5.025
06.06.2023;08:15;08:30;6.807;698;5.882
06.06.2023;08:30;08:45;7.140;709;6.756
06.06.2023;08:45;09:00;7.569;718;7.511
06.06.2023;09:00;09:15;7.932;727;8.299
06.06.2023;09:15;09:30;8.377;606;9.141
06.06.2023;09:30;09:45;8.715;421;9.931
06.06.2023;09:45;10:00;8.995;433;10.696
06.06.2023;10:00;10:15;9.317;441;11.313
06.06.2023;10:15;10:30;9.589;135;11.940
06.06.2023;10:30;10:45;9.615;117;12.590
06.06.2023;10:45;11:00;9.935;127;13.141
06.06.2023;11:00;11:15;10.241;143;13.674
06.06.2023;11:15;11:30;10.604;152;14.085
06.06.2023;11:30;11:45;10.625;159;14.406
06.06.2023;11:45;12:00;10.913;163;14.755
06.06.2023;12:00;12:15;10.972;168;15.020
06.06.2023;12:15;12:30;11.068;174;15.257
06.06.2023;12:30;12:45;9.896;141;13.460
06.06.2023;12:45;13:00;10.335;140;13.385
06.06.2023;13:00;13:15;11.156;178;15.387
06.06.2023;13:15;13:30;11.423;182;15.891
06.06.2023;13:30;13:45;11.219;177;15.291
06.06.2023;13:45;14:00;11.422;180;15.540
06.06.2023;14:00;14:15;9.824;406;13.951
06.06.2023;14:15;14:30;9.703;488;13.045
06.06.2023;14:30;14:45;9.632;485;12.699
06.06.2023;14:45;15:00;9.217;456;10.506
06.06.2023;15:00;15:15;9.458;476;11.118
06.06.2023;15:15;15:30;8.438;472;8.948
06.06.2023;15:30;15:45;7.414;736;6.827
06.06.2023;15:45;16:00;7.494;728;6.331
06.06.2023;16:00;16:15;8.006;768;7.797
06.06.2023;16:15;16:30;7.737;761;7.449
06.06.2023;16:30;16:45;7.700;781;8.046
06.06.2023;16:45;17:00;7.127;503;6.164
06.06.2023;17:00;17:15;7.326;398;5.437
06.06.2023;17:15;17:30;6.965;384;4.725
06.06.2023;17:30;17:45;7.178;392;5.450
06.06.2023;17:45;18:00;7.124;337;4.875
06.06.2023;18:00;18:15;6.803;56;5.492
06.06.2023;18:15;18:30;6.236;38;3.788
06.06.2023;18:30;18:45;6.296;41;3.897
06.06.2023;18:45;19:00;6.795;85;5.519
06.06.2023;19:00;19:15;6.038;43;3.588
06.06.2023;19:15;19:30;5.574;24;2.516
06.06.2023;19:30;19:45;5.491;25;2.328
06.06.2023;19:45;20:00;5.520;27;2.135
06.06.2023;20:00;20:15;5.482;25;1.911
06.06.2023;20:15;20:30;5.247;16;1.300
06.06.2023;20:30;20:45;4.943;31;779
06.06.2023;20:45;21:00;4.795;314;565
06.06.2023;21:00;21:15;4.774;334;479
06.06.2023;21:15;21:30;4.665;333;407
06.06.2023;21:30;21:45;4.773;334;333
06.06.2023;21:45;22:00;4.801;334;269
06.06.2023;22:00;22:15;4.787;334;313
06.06.2023;22:15;22:30;4.839;334;337
06.06.2023;22:30;22:45;4.840;334;341
06.06.2023;22:45;23:00;4.795;334;294
06.06.2023;23:00;23:15;4.840;334;259
06.06.2023;23:15;23:30;4.869;165;281
06.06.2023;23:30;23:45;4.856;220;352
06.06.2023;23:45;00:00;4.912;334;406
07.06.2023;00:00;00:15;4.916;334;384
07.06.2023;00:15;00:30;4.879;334;381
07.06.2023;00:30;00:45;4.915;334;324
07.06.2023;00:45;01:00;4.911;334;276
07.06.2023;01:00;01:15;4.870;334;305
07.06.2023;01:15;01:30;4.918;334;335
07.06.2023;01:30;01:45;4.920;334;328
07.06.2023;01:45;02:00;4.879;334;290
07.06.2023;02:00;02:15;4.919;114;292
07.06.2023;02:15;02:30;4.918;0;259
07.06.2023;02:30;02:45;4.882;0;275
07.06.2023;02:45;03:00;4.899;0;308
07.06.2023;03:00;03:15;4.825;0;354
07.06.2023;03:15;03:30;4.859;222;428
07.06.2023;03:30;03:45;4.849;336;433
07.06.2023;03:45;04:00;4.809;336;340
07.06.2023;04:00;04:15;4.849;334;325
07.06.2023;04:15;04:30;4.798;334;386
07.06.2023;04:30;04:45;4.816;334;366
07.06.2023;04:45;05:00;4.859;334;313
07.06.2023;05:00;05:15;4.858;334;297
07.06.2023;05:15;05:30;4.816;334;243
07.06.2023;05:30;05:45;4.855;334;218
07.06.2023;05:45;06:00;4.855;334;303
07.06.2023;06:00;06:15;4.818;53;434
07.06.2023;06:15;06:30;4.883;0;465
07.06.2023;06:30;06:45;4.902;151;545
07.06.2023;06:45;07:00;4.868;335;498
07.06.2023;07:00;07:15;4.907;336;516
07.06.2023;07:15;07:30;4.985;457;613
07.06.2023;07:30;07:45;5.013;674;880
07.06.2023;07:45;08:00;5.003;673;714
07.06.2023;08:00;08:15;5.065;672;856
07.06.2023;08:15;08:30;5.095;676;1.042
07.06.2023;08:30;08:45;5.171;675;1.173
07.06.2023;08:45;09:00;5.203;677;1.314
07.06.2023;09:00;09:15;5.310;680;1.481
07.06.2023;09:15;09:30;5.231;676;1.110
07.06.2023;09:30;09:45;5.234;676;1.121
07.06.2023;09:45;10:00;5.513;681;1.816
07.06.2023;10:00;10:15;5.481;684;1.898
07.06.2023;10:15;10:30;5.391;677;1.355
07.06.2023;10:30;10:45;5.817;397;2.416
07.06.2023;10:45;11:00;5.975;354;2.874
07.06.2023;11:00;11:15;5.838;352;2.430
07.06.2023;11:15;11:30;6.053;356;2.923
07.06.2023;11:30;11:45;6.131;355;3.449
07.06.2023;11:45;12:00;6.229;364;3.922
07.06.2023;12:00;12:15;6.519;368;4.128
