�17 Abs. 2 Nr. 5 StromNZV;;;;;;;;;;
Bezug aus der vorgelagerten Ebene 2023 - Netzgebiet Bochum;;;;;;;;;;
;;;110/10kV;10kV;10/0,4kV;0,4kV;;;;
03.06.2023;17:45;18:00;124.252;107.607;78.665;72.789;;;;
03.06.2023;18:00;18:15;125.818;109.399;80.312;74.370;;;;
03.06.2023;18:15;18:30;127.076;111.237;82.149;76.322;;;;
03.06.2023;18:30;18:45;128.247;113.220;83.950;78.081;;;;
03.06.2023;18:45;19:00;130.341;114.196;84.239;78.364;;;;
03.06.2023;19:00;19:15;132.748;116.232;86.183;80.321;;;;
03.06.2023;19:15;19:30;129.721;115.960;86.272;80.566;;;;
03.06.2023;19:30;19:45;129.994;116.567;87.115;81.596;;;;
03.06.2023;19:45;20:00;130.240;116.557;86.997;81.595;;;;
03.06.2023;20:00;20:15;128.911;114.363;86.015;81.003;;;;
03.06.2023;20:15;20:30;127.521;111.903;84.891;80.033;;;;
03.06.2023;20:30;20:45;125.189;110.314;83.744;78.918;;;;
03.06.2023;20:45;21:00;124.331;110.651;83.413;78.587;;;;
03.06.2023;21:00;21:15;124.208;109.254;82.649;77.954;;;;
03.06.2023;21:15;21:30;124.018;107.747;81.275;76.656;;;;
03.06.2023;21:30;21:45;122.157;106.444;80.260;75.701;;;;
03.06.2023;21:45;22:00;121.876;106.502;80.561;76.057;;;;
03.06.2023;22:00;22:15;120.569;105.871;79.700;75.231;;;;
03.06.2023;22:15;22:30;120.732;105.451;79.436;75.046;;;;
03.06.2023;22:30;22:45;118.505;103.360;78.083;73.733;;;;
03.06.2023;22:45;23:00;116.956;101.018;75.880;71.456;;;;
03.06.2023;23:00;23:15;112.552;97.197;72.376;68.115;;;;
03.06.2023;23:15;23:30;108.447;93.797;69.566;65.400;;;;
03.06.2023;23:30;23:45;107.215;91.674;67.859;63.782;;;;
03.06.2023;23:45;00:00;105.644;89.664;65.384;61.057;;;;
04.06.2023;00:00;00:15;99.651;87.231;63.364;59.084;;;;
04.06.2023;00:15;00:30;96.144;83.871;60.548;56.308;;;;
04.06.2023;00:30;00:45;94.486;81.212;58.321;54.116;;;;
04.06.2023;00:45;01:00;91.498;78.789;56.292;52.150;;;;
04.06.2023;01:00;01:15;89.782;77.538;55.763;51.650;;;;
04.06.2023;01:15;01:30;89.219;75.966;53.922;49.846;;;;
04.06.2023;01:30;01:45;87.635;74.144;52.699;48.822;;;;
04.06.2023;01:45;02:00;84.740;72.279;51.065;47.484;;;;
04.06.2023;02:00;02:15;83.323;71.120;49.987;46.754;;;;
04.06.2023;02:15;02:30;83.349;70.392;49.068;45.875;;;;
04.06.2023;02:30;02:45;83.648;68.819;48.078;44.885;;;;
04.06.2023;02:45;03:00;80.054;67.661;47.100;43.964;;;;
04.06.2023;03:00;03:15;80.106;67.882;46.834;43.668;;;;
04.06.2023;03:15;03:30;79.380;67.086;45.907;42.766;;;;
04.06.2023;03:30;03:45;78.993;66.687;45.792;42.661;;;;
04.06.2023;03:45;04:00;78.258;66.022;45.289;42.236;;;;
04.06.2023;04:00;04:15;79.675;66.334;45.180;42.054;;;;
04.06.2023;04:15;04:30;78.923;66.111;45.089;41.939;;;;
04.06.2023;04:30;04:45;77.422;65.490;44.974;41.795;;;;
04.06.2023;04:45;05:00;75.310;63.264;43.216;40.190;;;;
04.06.2023;05:00;05:15;76.982;64.336;43.437;40.435;;;;
04.06.2023;05:15;05:30;77.484;63.372;42.985;39.973;;;;
04.06.2023;05:30;05:45;80.093;64.048;43.703;40.360;;;;
04.06.2023;05:45;06:00;79.517;65.306;44.027;40.622;;;;
04.06.2023;06:00;06:15;81.022;67.252;44.544;41.023;;;;
04.06.2023;06:15;06:30;81.281;68.227;45.060;41.540;;;;
04.06.2023;06:30;06:45;83.569;69.033;45.506;41.892;;;;
04.06.2023;06:45;07:00;85.782;69.850;46.676;43.060;;;;
04.06.2023;07:00;07:15;87.010;71.206;48.343;44.741;;;;
04.06.2023;07:15;07:30;88.537;73.865;50.469;46.799;;;;
04.06.2023;07:30;07:45;88.981;74.654;51.733;48.113;;;;
04.06.2023;07:45;08:00;90.842;75.745;53.404;49.852;;;;
04.06.2023;08:00;08:15;94.380;77.802;56.156;52.751;;;;
04.06.2023;08:15;08:30;96.655;80.172;58.511;54.976;;;;
04.06.2023;08:30;08:45;97.904;82.555;60.865;57.255;;;;
04.06.2023;08:45;09:00;98.965;84.307;63.376;59.563;;;;
04.06.2023;09:00;09:15;102.212;86.310;65.864;61.697;;;;
04.06.2023;09:15;09:30;105.609;88.773;67.979;63.638;;;;
04.06.2023;09:30;09:45;105.758;89.453;68.392;64.000;;;;
04.06.2023;09:45;10:00;105.917;90.454;69.720;65.305;;;;
04.06.2023;10:00;10:15;106.361;92.604;71.000;66.655;;;;
04.06.2023;10:15;10:30;106.295;92.348;71.638;67.394;;;;
04.06.2023;10:30;10:45;108.684;92.424;72.174;67.895;;;;
04.06.2023;10:45;11:00;108.623;91.683;72.141;67.799;;;;
04.06.2023;11:00;11:15;108.588;92.650;73.133;68.717;;;;
04.06.2023;11:15;11:30;107.646;92.715;73.168;68.722;;;;
04.06.2023;11:30;11:45;106.960;93.224;74.074;69.539;;;;
04.06.2023;11:45;12:00;105.886;92.102;72.907;68.611;;;;
04.06.2023;12:00;12:15;105.930;91.618;72.511;68.044;;;;
04.06.2023;12:15;12:30;106.278;91.860;72.799;68.438;;;;
04.06.2023;12:30;12:45;106.880;92.021;72.534;68.109;;;;
04.06.2023;12:45;13:00;108.605;91.338;71.758;67.321;;;;
04.06.2023;13:00;13:15;106.876;90.727;71.111;66.661;;;;
04.06.2023;13:15;13:30;104.716;89.053;69.485;65.159;;;;
04.06.2023;13:30;13:45;102.419;87.388;67.878;63.511;;;;
04.06.2023;13:45;14:00;101.974;86.099;66.684;62.381;;;;
04.06.2023;14:00;14:15;99.977;85.085;65.538;61.124;;;;
04.06.2023;14:15;14:30;97.231;82.817;64.613;60.274;;;;
04.06.2023;14:30;14:45;98.085;82.837;64.417;59.853;;;;
04.06.2023;14:45;15:00;97.033;82.087;63.286;58.524;;;;
04.06.2023;15:00;15:15;97.588;82.702;63.277;58.438;;;;
04.06.2023;15:15;15:30;95.911;82.122;62.393;57.630;;;;
04.06.2023;15:30;15:45;95.713;82.100;62.457;57.672;;;;
04.06.2023;15:45;16:00;95.964;82.092;62.427;57.688;;;;
04.06.2023;16:00;16:15;98.226;83.311;63.296;58.352;;;;
04.06.2023;16:15;16:30;98.248;84.354;63.882;58.930;;;;
04.06.2023;16:30;16:45;100.544;86.747;65.549;60.441;;;;
04.06.2023;16:45;17:00;104.504;88.512;66.911;61.861;;;;
04.06.2023;17:00;17:15;106.031;90.412;68.970;64.076;;;;
04.06.2023;17:15;17:30;107.620;93.198;70.800;65.959;;;;
04.06.2023;17:30;17:45;110.026;95.853;73.358;68.623;;;;
04.06.2023;17:45;18:00;112.433;98.183;75.421;70.900;;;;
04.06.2023;18:00;18:15;114.827;100.995;78.316;73.701;;;;
04.06.2023;18:15;18:30;118.787;104.950;81.138;76.471;;;;
04.06.2023;18:30;18:45;121.392;107.738;83.439;78.822;;;;
04.06.2023;18:45;19:00;124.142;110.172;85.794;81.338;;;;
04.06.2023;19:00;19:15;125.308;111.694;86.884;82.420;;;;
04.06.2023;19:15;19:30;126.632;113.123;87.852;83.458;;;;
04.06.2023;19:30;19:45;127.794;114.589;89.344;84.896;;;;
04.06.2023;19:45;20:00;128.449;115.217;90.171;85.690;;;;
04.06.2023;20:00;20:15;127.974;114.706;89.308;84.885;;;;
04.06.2023;20:15;20:30;127.340;114.076;88.427;83.855;;;;
04.06.2023;20:30;20:45;127.098;113.936;88.008;83.369;;;;
04.06.2023;20:45;21:00;124.872;111.846;86.156;81.595;;;;
04.06.2023;21:00;21:15;124.216;110.644;84.750;80.194;;;;
04.06.2023;21:15;21:30;123.240;109.576;83.792;79.250;;;;
04.06.2023;21:30;21:45;121.233;107.916;82.658;78.014;;;;
04.06.2023;21:45;22:00;123.517;109.170;83.010;78.261;;;;
04.06.2023;22:00;22:15;122.245;107.759;81.610;76.927;;;;
04.06.2023;22:15;22:30;121.999;105.339;79.000;74.421;;;;
04.06.2023;22:30;22:45;118.404;103.269;77.369;72.892;;;;
04.06.2023;22:45;23:00;112.882;99.437;73.408;69.014;;;;
04.06.2023;23:00;23:15;109.190;95.934;69.804;65.565;;;;
04.06.2023;23:15;23:30;106.995;92.932;67.130;62.973;;;;
04.06.2023;23:30;23:45;105.138;88.910;63.284;59.174;;;;
04.06.2023;23:45;00:00;99.352;85.627;60.714;56.877;;;;
05.06.2023;00:00;00:15;95.621;81.545;57.296;54.014;;;;
05.06.2023;00:15;00:30;92.708;78.978;54.545;51.314;;;;
05.06.2023;00:30;00:45;90.196;76.712;52.401;49.268;;;;
05.06.2023;00:45;01:00;90.116;74.533;50.794;47.648;;;;
05.06.2023;01:00;01:15;87.987;73.835;50.233;47.065;;;;
05.06.2023;01:15;01:30;85.378;72.426;48.645;45.463;;;;
05.06.2023;01:30;01:45;83.754;71.055;47.605;44.483;;;;
05.06.2023;01:45;02:00;83.257;69.954;46.709;43.406;;;;
05.06.2023;02:00;02:15;82.777;69.347;46.050;42.696;;;;
05.06.2023;02:15;02:30;81.871;68.360;45.144;41.784;;;;
05.06.2023;02:30;02:45;83.530;68.157;45.046;41.694;;;;
05.06.2023;02:45;03:00;82.724;67.298;44.405;41.053;;;;
05.06.2023;03:00;03:15;81.963;68.101;44.651;40.994;;;;
05.06.2023;03:15;03:30;83.763;68.079;44.540;40.806;;;;
05.06.2023;03:30;03:45;82.394;68.738;44.491;40.773;;;;
05.06.2023;03:45;04:00;83.943;69.151;44.840;41.255;;;;
05.06.2023;04:00;04:15;87.177;70.829;45.510;42.005;;;;
05.06.2023;04:15;04:30;86.847;72.200;46.425;42.869;;;;
05.06.2023;04:30;04:45;87.991;73.907;46.992;43.405;;;;
05.06.2023;04:45;05:00;91.485;74.880;47.011;43.331;;;;
05.06.2023;05:00;05:15;93.227;78.728;49.321;45.542;;;;
05.06.2023;05:15;05:30;96.972;80.461;50.176;46.306;;;;
05.06.2023;05:30;05:45;102.683;85.721;52.998;49.205;;;;
05.06.2023;05:45;06:00;108.944;92.316;56.479;52.500;;;;
05.06.2023;06:00;06:15;122.698;104.686;61.656;57.268;;;;
05.06.2023;06:15;06:30;131.028;113.043;65.657;61.033;;;;
05.06.2023;06:30;06:45;138.798;118.675;68.558;63.806;;;;
05.06.2023;06:45;07:00;140.021;120.087;70.993;66.053;;;;
05.06.2023;07:00;07:15;142.991;124.226;74.470;69.398;;;;
05.06.2023;07:15;07:30;149.384;128.148;75.328;70.123;;;;
05.06.2023;07:30;07:45;151.153;130.521;76.064;70.604;;;;
05.06.2023;07:45;08:00;152.706;133.240;76.665;71.036;;;;
05.06.2023;08:00;08:15;156.499;135.616;78.521;72.655;;;;
05.06.2023;08:15;08:30;158.259;137.657;79.906;73.826;;;;
05.06.2023;08:30;08:45;157.274;135.130;79.770;73.576;;;;
05.06.2023;08:45;09:00;158.457;135.059;79.777;73.454;;;;
05.06.2023;09:00;09:15;158.453;135.894;79.615;73.068;;;;
05.06.2023;09:15;09:30;155.663;135.492;79.685;73.045;;;;
05.06.2023;09:30;09:45;156.913;137.194;79.609;72.958;;;;
05.06.2023;09:45;10:00;157.863;135.588;78.796;71.646;;;;
05.06.2023;10:00;10:15;156.790;133.892;79.550;72.265;;;;
05.06.2023;10:15;10:30;157.494;132.273;79.046;71.742;;;;
05.06.2023;10:30;10:45;158.563;134.420;77.831;70.556;;;;
05.06.2023;10:45;11:00;159.861;136.498;77.634;70.292;;;;
05.06.2023;11:00;11:15;158.312;135.596;77.550;70.047;;;;
05.06.2023;11:15;11:30;155.866;132.569;77.378;69.928;;;;
05.06.2023;11:30;11:45;152.596;130.280;76.510;69.020;;;;
05.06.2023;11:45;12:00;153.116;131.431;77.007;69.462;;;;
05.06.2023;12:00;12:15;153.463;130.321;77.518;69.732;;;;
05.06.2023;12:15;12:30;156.486;132.136;77.236;69.516;;;;
05.06.2023;12:30;12:45;155.659;133.453;77.333;69.547;;;;
05.06.2023;12:45;13:00;154.889;134.396;76.668;69.271;;;;
05.06.2023;13:00;13:15;153.930;133.182;76.126;68.899;;;;
05.06.2023;13:15;13:30;155.637;133.561;75.888;68.739;;;;
05.06.2023;13:30;13:45;153.098;130.232;75.455;68.286;;;;
05.06.2023;13:45;14:00;150.339;128.001;74.839;67.427;;;;
05.06.2023;14:00;14:15;149.635;127.147;75.193;67.847;;;;
05.06.2023;14:15;14:30;148.188;126.381;73.997;66.834;;;;
05.06.2023;14:30;14:45;146.771;126.555;73.587;66.490;;;;
05.06.2023;14:45;15:00;148.478;127.609;73.504;66.369;;;;
05.06.2023;15:00;15:15;151.809;130.407;73.874;66.659;;;;
05.06.2023;15:15;15:30;149.508;128.034;74.019;67.270;;;;
05.06.2023;15:30;15:45;148.843;127.497;73.903;67.158;;;;
05.06.2023;15:45;16:00;149.305;128.506;74.288;67.405;;;;
05.06.2023;16:00;16:15;150.938;130.212;75.867;68.865;;;;
05.06.2023;16:15;16:30;147.189;128.248;76.945;70.023;;;;
05.06.2023;16:30;16:45;148.390;128.425;77.925;71.016;;;;
05.06.2023;16:45;17:00;149.732;128.848;78.756;71.953;;;;
05.06.2023;17:00;17:15;153.032;129.992;79.979;73.319;;;;
05.06.2023;17:15;17:30;153.969;131.112;82.184;75.525;;;;
05.06.2023;17:30;17:45;154.867;133.841;84.603;77.918;;;;
05.06.2023;17:45;18:00;156.116;136.037;86.219;79.501;;;;
05.06.2023;18:00;18:15;157.744;139.397;88.200;81.237;;;;
05.06.2023;18:15;18:30;156.363;139.109;89.592;82.753;;;;
05.06.2023;18:30;18:45;159.553;140.547;91.851;84.985;;;;
05.06.2023;18:45;19:00;164.604;143.411;93.628;86.795;;;;
05.06.2023;19:00;19:15;165.955;143.826;94.320;87.605;;;;
05.06.2023;19:15;19:30;166.637;145.399;94.818;88.278;;;;
05.06.2023;19:30;19:45;166.214;146.447;95.313;88.802;;;;
05.06.2023;19:45;20:00;160.992;144.000;94.924;88.832;;;;
05.06.2023;20:00;20:15;156.046;141.733;93.173;87.323;;;;
05.06.2023;20:15;20:30;157.560;140.957;91.738;86.063;;;;
05.06.2023;20:30;20:45;153.859;136.305;90.883;85.325;;;;
05.06.2023;20:45;21:00;150.788;133.946;89.697;84.270;;;;
05.06.2023;21:00;21:15;148.685;132.992;87.184;82.073;;;;
05.06.2023;21:15;21:30;142.292;128.124;86.239;81.253;;;;
05.06.2023;21:30;21:45;141.526;126.281;84.168;79.276;;;;
05.06.2023;21:45;22:00;142.111;124.969;84.429;79.556;;;;
05.06.2023;22:00;22:15;137.562;120.868;81.875;77.282;;;;
05.06.2023;22:15;22:30;134.191;118.272;79.573;75.057;;;;
05.06.2023;22:30;22:45;130.834;115.620;78.172;73.481;;;;
05.06.2023;22:45;23:00;126.148;112.124;74.623;70.118;;;;
05.06.2023;23:00;23:15;121.101;106.878;70.595;66.337;;;;
05.06.2023;23:15;23:30;117.999;102.841;66.980;62.997;;;;
05.06.2023;23:30;23:45;116.103;99.038;63.325;59.455;;;;
05.06.2023;23:45;00:00;111.883;96.041;60.534;56.790;;;;
06.06.2023;00:00;00:15;109.344;94.066;58.027;54.334;;;;
06.06.2023;00:15;00:30;106.876;93.149;55.137;51.484;;;;
06.06.2023;00:30;00:45;105.996;91.760;53.210;49.564;;;;
06.06.2023;00:45;01:00;105.068;89.356;51.529;47.934;;;;
06.06.2023;01:00;01:15;103.387;86.403;50.977;47.363;;;;
06.06.2023;01:15;01:30;103.140;86.744;49.517;45.969;;;;
06.06.2023;01:30;01:45;101.147;86.137;47.988;44.613;;;;
06.06.2023;01:45;02:00;97.662;83.218;47.085;43.706;;;;
06.06.2023;02:00;02:15;94.468;80.980;46.530;43.107;;;;
06.06.2023;02:15;02:30;92.523;79.162;45.822;42.402;;;;
06.06.2023;02:30;02:45;92.303;78.387;45.194;41.790;;;;
06.06.2023;02:45;03:00;93.474;78.092;44.557;41.171;;;;
06.06.2023;03:00;03:15;92.391;76.734;44.998;41.573;;;;
06.06.2023;03:15;03:30;90.372;75.908;44.485;41.052;;;;
06.06.2023;03:30;03:45;89.276;75.819;44.653;41.253;;;;
06.06.2023;03:45;04:00;89.786;76.307;45.062;41.590;;;;
06.06.2023;04:00;04:15;92.668;77.965;46.077;42.333;;;;
06.06.2023;04:15;04:30;96.435;79.993;46.717;42.786;;;;
06.06.2023;04:30;04:45;98.688;82.119;47.089;43.181;;;;
06.06.2023;04:45;05:00;97.900;82.117;47.513;43.535;;;;
06.06.2023;05:00;05:15;100.382;86.211;49.493;45.392;;;;
06.06.2023;05:15;05:30;104.051;90.336;50.653;46.634;;;;
06.06.2023;05:30;05:45;111.047;96.187;53.396;49.339;;;;
06.06.2023;05:45;06:00;118.818;102.918;56.860;52.719;;;;
06.06.2023;06:00;06:15;130.354;111.555;61.680;57.334;;;;
06.06.2023;06:15;06:30;139.489;120.447;65.790;61.151;;;;
06.06.2023;06:30;06:45;143.510;124.671;68.007;63.160;;;;
06.06.2023;06:45;07:00;144.232;126.036;70.593;65.534;;;;
06.06.2023;07:00;07:15;146.551;128.323;73.787;68.641;;;;
06.06.2023;07:15;07:30;149.824;130.273;75.264;70.080;;;;
06.06.2023;07:30;07:45;152.632;132.645;75.931;70.534;;;;
06.06.2023;07:45;08:00;153.903;133.619;76.940;71.314;;;;
06.06.2023;08:00;08:15;159.122;137.141;78.596;72.636;;;;
06.06.2023;08:15;08:30;157.300;136.490;79.138;72.995;;;;
06.06.2023;08:30;08:45;158.897;138.660;79.342;73.043;;;;
06.06.2023;08:45;09:00;159.856;139.673;78.951;72.664;;;;
06.06.2023;09:00;09:15;162.166;139.731;79.365;72.881;;;;
06.06.2023;09:15;09:30;159.670;139.376;79.777;72.885;;;;
06.06.2023;09:30;09:45;162.351;139.768;79.108;72.113;;;;
06.06.2023;09:45;10:00;162.703;139.342;78.544;71.605;;;;
06.06.2023;10:00;10:15;161.924;139.350;78.495;71.400;;;;
06.06.2023;10:15;10:30;159.298;137.325;78.583;71.227;;;;
06.06.2023;10:30;10:45;159.689;137.406;77.659;70.249;;;;
06.06.2023;10:45;11:00;157.221;135.172;77.802;70.408;;;;
06.06.2023;11:00;11:15;155.509;134.491;77.288;69.754;;;;
06.06.2023;11:15;11:30;155.192;133.934;76.990;69.513;;;;
06.06.2023;11:30;11:45;155.267;133.192;76.612;69.183;;;;
06.06.2023;11:45;12:00;155.782;133.764;76.834;69.373;;;;
06.06.2023;12:00;12:15;153.811;131.799;76.554;69.020;;;;
06.06.2023;12:15;12:30;155.043;133.065;76.624;69.165;;;;
06.06.2023;12:30;12:45;165.075;142.952;80.229;72.627;;;;
06.06.2023;12:45;13:00;160.846;140.824;78.910;71.304;;;;
06.06.2023;13:00;13:15;157.976;136.403;75.673;68.126;;;;
06.06.2023;13:15;13:30;158.413;135.724;76.479;68.997;;;;
06.06.2023;13:30;13:45;155.170;133.033;75.185;67.754;;;;
06.06.2023;13:45;14:00;152.324;128.518;73.882;66.557;;;;
06.06.2023;14:00;14:15;159.984;134.989;77.339;69.983;;;;
06.06.2023;14:15;14:30;162.272;138.284;78.880;71.580;;;;
06.06.2023;14:30;14:45;157.111;135.098;77.404;70.152;;;;
06.06.2023;14:45;15:00;157.665;136.449;78.518;71.247;;;;
06.06.2023;15:00;15:15;160.200;136.142;79.515;72.282;;;;
06.06.2023;15:15;15:30;162.813;138.410;80.897;73.956;;;;
06.06.2023;15:30;15:45;164.151;141.095;84.550;77.722;;;;
06.06.2023;15:45;16:00;162.800;140.864;84.802;77.743;;;;
06.06.2023;16:00;16:15;158.365;137.168;82.834;75.805;;;;
06.06.2023;16:15;16:30;156.548;138.624;83.101;76.125;;;;
06.06.2023;16:30;16:45;158.110;138.241;83.628;76.683;;;;
06.06.2023;16:45;17:00;165.620;142.234;86.864;79.748;;;;
06.06.2023;17:00;17:15;166.773;144.560;87.074;80.001;;;;
06.06.2023;17:15;17:30;167.794;145.990;87.909;80.897;;;;
06.06.2023;17:30;17:45;165.739;144.759;88.919;81.992;;;;
06.06.2023;17:45;18:00;166.250;143.761;89.384;82.373;;;;
06.06.2023;18:00;18:15;163.249;144.155;91.535;84.134;;;;
06.06.2023;18:15;18:30;168.428;147.784;93.730;86.484;;;;
06.06.2023;18:30;18:45;166.962;147.019;94.019;86.836;;;;
06.06.2023;18:45;19:00;166.778;147.190;93.677;86.574;;;;
06.06.2023;19:00;19:15;167.534;149.049;95.017;88.067;;;;
06.06.2023;19:15;19:30;170.834;149.883;96.277;89.468;;;;
06.06.2023;19:30;19:45;166.258;147.125;96.201;89.468;;;;
06.06.2023;19:45;20:00;163.104;145.145;95.723;89.060;;;;
06.06.2023;20:00;20:15;159.064;142.932;93.386;86.992;;;;
06.06.2023;20:15;20:30;155.016;139.821;91.669;85.507;;;;
06.06.2023;20:30;20:45;153.846;138.398;90.849;84.872;;;;
06.06.2023;20:45;21:00;151.725;135.832;89.476;83.916;;;;
06.06.2023;21:00;21:15;146.876;131.033;87.870;82.565;;;;
06.06.2023;21:15;21:30;146.142;129.253;86.026;80.862;;;;
06.06.2023;21:30;21:45;145.860;128.997;84.545;79.513;;;;
06.06.2023;21:45;22:00;143.656;127.286;83.498;78.552;;;;
06.06.2023;22:00;22:15;137.416;122.759;81.452;76.772;;;;
06.06.2023;22:15;22:30;136.123;120.645;79.770;75.242;;;;
06.06.2023;22:30;22:45;132.436;116.410;77.370;72.960;;;;
06.06.2023;22:45;23:00;126.205;112.133;74.404;70.102;;;;
06.06.2023;23:00;23:15;124.507;108.074;70.162;65.942;;;;
06.06.2023;23:15;23:30;122.258;105.417;66.619;62.313;;;;
06.06.2023;23:30;23:45;118.386;102.273;63.787;59.643;;;;
06.06.2023;23:45;00:00;112.957;97.809;60.806;56.883;;;;
07.06.2023;00:00;00:15;111.474;95.242;58.332;54.272;;;;
07.06.2023;00:15;00:30;112.438;95.349;55.627;51.751;;;;
07.06.2023;00:30;00:45;107.642;91.203;53.256;49.483;;;;
07.06.2023;00:45;01:00;104.249;88.944;51.494;47.761;;;;
07.06.2023;01:00;01:15;105.134;89.288;50.936;47.229;;;;
07.06.2023;01:15;01:30;103.242;86.542;49.450;45.853;;;;
07.06.2023;01:30;01:45;99.246;85.339;48.194;44.623;;;;
07.06.2023;01:45;02:00;99.532;84.493;47.419;43.856;;;;
07.06.2023;02:00;02:15;96.611;80.804;46.913;43.140;;;;
07.06.2023;02:15;02:30;93.007;77.943;46.646;42.779;;;;
07.06.2023;02:30;02:45;92.844;76.867;45.973;42.093;;;;
07.06.2023;02:45;03:00;93.509;76.557;45.499;41.641;;;;
07.06.2023;03:00;03:15;93.104;77.114;45.438;41.556;;;;
07.06.2023;03:15;03:30;92.250;77.587;44.693;41.022;;;;
07.06.2023;03:30;03:45;92.748;78.100;44.812;41.276;;;;
07.06.2023;03:45;04:00;91.538;77.921;45.179;41.655;;;;
07.06.2023;04:00;04:15;94.059;80.133;45.887;42.311;;;;
07.06.2023;04:15;04:30;95.634;81.320;46.269;42.698;;;;
07.06.2023;04:30;04:45;96.800;82.750;48.056;44.410;;;;
07.06.2023;04:45;05:00;98.520;84.370;48.176;44.422;;;;
07.06.2023;05:00;05:15;101.099;86.821;49.319;45.434;;;;
07.06.2023;05:15;05:30;105.164;90.929;50.668;46.678;;;;
07.06.2023;05:30;05:45;108.570;94.220;53.797;49.551;;;;
07.06.2023;05:45;06:00;117.960;103.617;57.466;52.956;;;;
07.06.2023;06:00;06:15;131.718;114.473;62.828;57.656;;;;
07.06.2023;06:15;06:30;138.384;120.737;66.883;61.432;;;;
07.06.2023;06:30;06:45;143.717;125.559;70.271;64.728;;;;
07.06.2023;06:45;07:00;148.812;130.523;73.341;67.688;;;;
07.06.2023;07:00;07:15;153.538;134.436;77.242;71.490;;;;
07.06.2023;07:15;07:30;158.294;139.190;79.423;73.696;;;;
07.06.2023;07:30;07:45;158.743;139.269;79.778;74.051;;;;
07.06.2023;07:45;08:00;160.169;142.120;82.003;76.109;;;;
07.06.2023;08:00;08:15;167.570;146.699;84.651;78.399;;;;
07.06.2023;08:15;08:30;171.323;150.378;86.158;79.722;;;;
07.06.2023;08:30;08:45;174.332;153.115;87.786;81.076;;;;
07.06.2023;08:45;09:00;174.500;153.746;89.023;82.260;;;;
07.06.2023;09:00;09:15;173.835;153.019;90.510;83.453;;;;
07.06.2023;09:15;09:30;174.689;154.998;92.737;85.463;;;;
07.06.2023;09:30;09:45;176.994;156.019;93.288;85.999;;;;
07.06.2023;09:45;10:00;178.398;156.904;92.452;85.081;;;;
07.06.2023;10:00;10:15;179.982;157.532;93.585;86.162;;;;
07.06.2023;10:15;10:30;184.206;161.967;94.482;86.930;;;;
07.06.2023;10:30;10:45;183.467;160.695;93.970;86.168;;;;
07.06.2023;10:45;11:00;184.078;162.105;94.728;86.860;;;;
07.06.2023;11:00;11:15;179.824;159.072;95.373;87.569;;;;
07.06.2023;11:15;11:30;180.972;158.540;95.269;87.364;;;;
07.06.2023;11:30;11:45;182.402;159.966;95.213;87.415;;;;
07.06.2023;11:45;12:00;183.339;161.415;95.177;87.513;;;;
07.06.2023;12:00;12:15;181.804;159.960;94.816;87.071;;;;
07.06.2023;12:15;12:30;174.680;152.758;91.118;83.230;;;;
07.06.2023;12:30;12:45;170.848;149.237;88.447;80.415;;;;
07.06.2023;12:45;13:00;170.218;150.470;88.851;81.043;;;;
07.06.2023;13:00;13:15;168.067;146.400;86.821;79.042;;;;
07.06.2023;13:15;13:30;163.390;141.620;84.721;76.892;;;;
07.06.2023;13:30;13:45;162.400;140.498;85.393;77.513;;;;
07.06.2023;13:45;14:00;160.745;138.776;85.512;77.621;;;;
07.06.2023;14:00;14:15;162.100;140.226;85.616;77.829;;;;
07.06.2023;14:15;14:30;161.753;139.969;84.780;77.057;;;;
07.06.2023;14:30;14:45;160.332;140.438;83.469;75.986;;;;
07.06.2023;14:45;15:00;167.257;146.057;85.804;78.544;;;;
07.06.2023;15:00;15:15;169.026;147.895;88.444;81.146;;;;
07.06.2023;15:15;15:30;161.559;140.128;82.853;75.810;;;;
07.06.2023;15:30;15:45;156.706;135.223;79.339;72.483;;;;
07.06.2023;15:45;16:00;156.407;135.460;79.897;73.361;;;;
07.06.2023;16:00;16:15;155.047;134.140;80.312;73.814;;;;
07.06.2023;16:15;16:30;154.928;135.151;81.896;75.316;;;;
07.06.2023;16:30;16:45;155.298;134.552;81.675;75.109;;;;
07.06.2023;16:45;17:00;155.122;135.114;82.490;75.924;;;;
07.06.2023;17:00;17:15;155.566;135.147;83.121;76.701;;;;
07.06.2023;17:15;17:30;159.689;139.377;85.903;79.178;;;;
07.06.2023;17:30;17:45;167.125;146.813;91.222;84.394;;;;
07.06.2023;17:45;18:00;171.684;152.747;96.592;89.738;;;;
07.06.2023;18:00;18:15;170.592;151.983;97.242;90.477;;;;
07.06.2023;18:15;18:30;167.094;147.641;95.333;88.655;;;;
07.06.2023;18:30;18:45;167.966;148.717;95.499;88.710;;;;
07.06.2023;18:45;19:00;167.983;148.617;95.370;88.318;;;;
07.06.2023;19:00;19:15;167.878;148.819;96.212;89.217;;;;
07.06.2023;19:15;19:30;166.760;147.484;94.997;88.148;;;;
07.06.2023;19:30;19:45;164.309;146.187;94.797;87.992;;;;
07.06.2023;19:45;20:00;158.664;141.084;93.872;87.243;;;;
07.06.2023;20:00;20:15;153.468;137.408;91.992;85.554;;;;
07.06.2023;20:15;20:30;150.106;133.620;89.442;83.277;;;;
07.06.2023;20:30;20:45;150.053;131.659;88.987;82.891;;;;
