�17 Abs. 2 Nr. 1 StromNZV;;;;;;
Jahresh�chstlast 2023 - Netzgebiet Bochum;;;;;;
;;;110/10kV;10kV;10/0,4kV;0,4kV
16.05.2023;17:45;18:00;166.823;159.011;99.513;94.603
16.05.2023;18:00;18:15;159.284;154.374;97.453;92.944
16.05.2023;18:15;18:30;165.044;155.151;98.423;93.127
16.05.2023;18:30;18:45;169.313;159.892;102.006;95.126
16.05.2023;18:45;19:00;170.321;162.193;104.519;97.044
16.05.2023;19:00;19:15;171.364;162.573;104.939;97.434
16.05.2023;19:15;19:30;173.048;164.437;105.108;97.244
16.05.2023;19:30;19:45;170.045;160.524;104.751;96.855
16.05.2023;19:45;20:00;166.481;159.061;104.553;96.911
16.05.2023;20:00;20:15;161.936;155.137;101.949;94.559
16.05.2023;20:15;20:30;156.821;150.641;99.670;92.787
16.05.2023;20:30;20:45;152.034;146.585;97.009;90.279
16.05.2023;20:45;21:00;149.264;142.887;95.089;88.544
16.05.2023;21:00;21:15;147.318;140.468;93.376;87.009
16.05.2023;21:15;21:30;144.455;138.994;92.040;85.944
16.05.2023;21:30;21:45;142.812;138.800;90.084;84.089
16.05.2023;21:45;22:00;142.685;138.423;89.994;84.064
16.05.2023;22:00;22:15;138.328;134.615;88.589;82.867
16.05.2023;22:15;22:30;131.437;127.470;83.689;78.476
16.05.2023;22:30;22:45;131.634;126.065;78.832;73.699
16.05.2023;22:45;23:00;127.361;122.633;75.224;70.303
16.05.2023;23:00;23:15;122.684;119.187;71.387;66.761
16.05.2023;23:15;23:30;118.449;114.849;67.640;63.102
16.05.2023;23:30;23:45;115.324;111.407;65.121;60.600
16.05.2023;23:45;00:00;110.003;104.076;62.301;57.872
17.05.2023;00:00;00:15;104.309;100.768;59.400;55.244
17.05.2023;00:15;00:30;103.923;99.536;56.929;52.779
17.05.2023;00:30;00:45;103.783;97.123;54.520;50.339
17.05.2023;00:45;01:00;101.968;96.467;52.772;48.651
17.05.2023;01:00;01:15;100.596;96.107;53.559;49.417
17.05.2023;01:15;01:30;97.642;93.318;52.575;48.498
17.05.2023;01:30;01:45;94.530;89.744;51.687;47.731
17.05.2023;01:45;02:00;93.627;87.715;51.033;47.121
17.05.2023;02:00;02:15;92.307;85.566;50.046;46.211
17.05.2023;02:15;02:30;90.751;85.315;49.507;45.694
17.05.2023;02:30;02:45;91.277;86.291;48.736;44.907
17.05.2023;02:45;03:00;90.173;85.325;48.236;44.418
17.05.2023;03:00;03:15;91.067;84.310;48.217;44.499
17.05.2023;03:15;03:30;91.058;84.977;47.681;43.972
17.05.2023;03:30;03:45;91.334;85.956;47.638;43.840
17.05.2023;03:45;04:00;89.660;85.636;48.352;44.513
17.05.2023;04:00;04:15;90.624;87.257;49.020;45.018
17.05.2023;04:15;04:30;94.876;91.489;49.749;45.659
17.05.2023;04:30;04:45;98.637;94.057;50.959;46.843
17.05.2023;04:45;05:00;101.061;94.357;52.512;48.186
17.05.2023;05:00;05:15;100.561;94.707;53.764;49.351
17.05.2023;05:15;05:30;102.516;97.461;54.752;50.229
17.05.2023;05:30;05:45;105.576;101.549;57.749;53.030
17.05.2023;05:45;06:00;112.453;107.278;61.107;56.073
17.05.2023;06:00;06:15;124.056;117.056;66.332;60.617
17.05.2023;06:15;06:30;133.033;125.816;70.066;63.901
17.05.2023;06:30;06:45;140.015;132.486;73.861;67.619
17.05.2023;06:45;07:00;146.314;136.183;76.803;70.438
17.05.2023;07:00;07:15;153.029;142.735;78.988;72.588
17.05.2023;07:15;07:30;153.678;145.233;81.216;75.142
17.05.2023;07:30;07:45;152.130;144.197;81.790;76.227
17.05.2023;07:45;08:00;160.231;150.553;82.023;76.610
17.05.2023;08:00;08:15;161.261;151.947;83.934;79.682
17.05.2023;08:15;08:30;162.111;153.375;84.958;81.044
17.05.2023;08:30;08:45;163.150;153.636;86.156;82.049
17.05.2023;08:45;09:00;163.479;154.913;87.172;82.109
17.05.2023;09:00;09:15;164.846;156.513;88.014;81.059
17.05.2023;09:15;09:30;163.365;156.312;88.372;82.419
17.05.2023;09:30;09:45;161.248;152.587;88.349;84.770
17.05.2023;09:45;10:00;164.404;153.571;87.752;89.371
17.05.2023;10:00;10:15;161.524;151.814;85.825;87.151
17.05.2023;10:15;10:30;162.791;153.329;84.144;83.876
17.05.2023;10:30;10:45;164.478;155.308;85.070;84.013
17.05.2023;10:45;11:00;161.870;153.856;85.572;87.995
17.05.2023;11:00;11:15;161.151;152.182;84.342;86.369
17.05.2023;11:15;11:30;160.060;151.971;84.600;85.355
17.05.2023;11:30;11:45;159.078;150.271;84.635;83.918
17.05.2023;11:45;12:00;157.347;148.612;83.169;85.215
17.05.2023;12:00;12:15;159.670;148.752;82.947;81.639
17.05.2023;12:15;12:30;158.079;149.343;83.073;83.896
17.05.2023;12:30;12:45;157.636;147.911;82.538;85.660
17.05.2023;12:45;13:00;156.395;148.205;82.942;85.461
17.05.2023;13:00;13:15;156.146;147.792;82.830;87.316
17.05.2023;13:15;13:30;152.985;145.668;81.699;86.638
17.05.2023;13:30;13:45;152.648;142.496;79.973;82.722
17.05.2023;13:45;14:00;147.011;138.685;78.540;83.272
17.05.2023;14:00;14:15;146.612;138.559;78.446;84.026
17.05.2023;14:15;14:30;144.732;137.925;78.366;80.402
17.05.2023;14:30;14:45;144.070;137.479;78.110;81.789
17.05.2023;14:45;15:00;149.549;139.244;79.222;80.360
17.05.2023;15:00;15:15;148.834;139.831;79.872;80.914
17.05.2023;15:15;15:30;147.804;139.925;79.064;81.541
17.05.2023;15:30;15:45;148.747;141.536;79.234;77.820
17.05.2023;15:45;16:00;147.077;139.509;78.203;79.722
17.05.2023;16:00;16:15;147.015;140.777;79.682;82.321
17.05.2023;16:15;16:30;147.607;140.571;79.909;82.094
17.05.2023;16:30;16:45;145.047;139.280;81.064;83.034
17.05.2023;16:45;17:00;145.858;140.059;81.798;83.218
17.05.2023;17:00;17:15;149.181;141.232;83.806;83.473
17.05.2023;17:15;17:30;151.201;141.264;84.590;83.070
17.05.2023;17:30;17:45;152.665;143.799;85.016;84.429
17.05.2023;17:45;18:00;154.511;145.970;86.643;85.445
17.05.2023;18:00;18:15;154.055;147.887;88.585;86.428
17.05.2023;18:15;18:30;157.312;147.398;91.098;87.900
17.05.2023;18:30;18:45;158.916;148.746;92.749;88.110
17.05.2023;18:45;19:00;159.876;150.278;94.568;88.723
17.05.2023;19:00;19:15;158.368;149.890;95.199;89.769
17.05.2023;19:15;19:30;161.901;153.040;95.048;88.835
17.05.2023;19:30;19:45;157.754;149.531;96.151;89.710
17.05.2023;19:45;20:00;153.380;146.278;96.416;89.912
17.05.2023;20:00;20:15;150.057;144.048;95.054;88.629
17.05.2023;20:15;20:30;147.024;140.157;93.251;86.880
17.05.2023;20:30;20:45;146.713;140.656;92.323;85.882
17.05.2023;20:45;21:00;146.559;140.651;91.201;84.696
17.05.2023;21:00;21:15;144.653;139.269;90.462;84.108
17.05.2023;21:15;21:30;142.838;136.279;89.634;83.403
17.05.2023;21:30;21:45;139.283;134.081;88.474;82.409
17.05.2023;21:45;22:00;136.346;131.122;88.849;83.079
17.05.2023;22:00;22:15;134.790;128.903;88.268;82.752
17.05.2023;22:15;22:30;128.272;122.670;84.670;79.436
17.05.2023;22:30;22:45;125.721;118.726;81.372;76.287
17.05.2023;22:45;23:00;121.053;115.875;78.232;73.265
17.05.2023;23:00;23:15;118.861;111.839;75.190;70.231
17.05.2023;23:15;23:30;113.689;107.894;72.458;67.699
17.05.2023;23:30;23:45;109.959;105.336;69.578;64.936
17.05.2023;23:45;00:00;106.799;102.533;67.455;62.906
18.05.2023;00:00;00:15;104.607;100.051;64.018;59.587
18.05.2023;00:15;00:30;103.621;98.019;61.089;56.763
18.05.2023;00:30;00:45;99.807;94.421;58.913;54.625
18.05.2023;00:45;01:00;97.646;93.365;56.781;52.600
18.05.2023;01:00;01:15;97.624;92.613;56.538;52.387
18.05.2023;01:15;01:30;96.051;91.865;55.200;51.099
18.05.2023;01:30;01:45;93.789;90.113;53.526;49.463
18.05.2023;01:45;02:00;90.107;86.556;52.944;48.864
18.05.2023;02:00;02:15;91.961;86.042;51.815;47.670
18.05.2023;02:15;02:30;90.743;84.982;51.008;46.956
18.05.2023;02:30;02:45;86.465;81.743;50.231;46.223
18.05.2023;02:45;03:00;86.881;81.176;49.345;45.370
18.05.2023;03:00;03:15;85.084;80.556;48.924;44.964
18.05.2023;03:15;03:30;85.790;80.147;48.384;44.427
18.05.2023;03:30;03:45;86.206;79.492;48.218;44.305
18.05.2023;03:45;04:00;83.852;78.206;47.765;43.955
18.05.2023;04:00;04:15;83.532;78.961;47.908;44.035
18.05.2023;04:15;04:30;82.577;78.933;47.891;43.955
18.05.2023;04:30;04:45;83.054;79.479;48.349;44.458
18.05.2023;04:45;05:00;84.615;79.741;48.764;44.912
18.05.2023;05:00;05:15;83.423;78.623;47.411;43.491
18.05.2023;05:15;05:30;82.980;77.804;47.349;43.436
18.05.2023;05:30;05:45;80.284;77.317;47.912;43.992
18.05.2023;05:45;06:00;80.582;77.494;48.304;44.414
18.05.2023;06:00;06:15;82.826;79.723;49.070;45.013
18.05.2023;06:15;06:30;83.861;80.541;49.606;45.658
18.05.2023;06:30;06:45;86.276;82.209;51.119;47.331
18.05.2023;06:45;07:00;87.951;83.798;52.210;48.710
18.05.2023;07:00;07:15;90.786;85.832;53.735;50.706
18.05.2023;07:15;07:30;91.462;88.174;55.895;53.391
18.05.2023;07:30;07:45;93.500;90.449;58.180;56.327
18.05.2023;07:45;08:00;93.842;92.550;60.427;59.489
18.05.2023;08:00;08:15;99.343;95.827;63.812;63.623
18.05.2023;08:15;08:30;101.718;98.502;65.968;66.681
18.05.2023;08:30;08:45;103.660;101.203;68.679;70.219
18.05.2023;08:45;09:00;103.362;102.701;70.259;72.737
18.05.2023;09:00;09:15;106.566;105.128;72.379;75.477
18.05.2023;09:15;09:30;108.933;107.152;74.528;78.300
18.05.2023;09:30;09:45;109.310;108.517;75.656;80.217
18.05.2023;09:45;10:00;108.026;109.430;76.749;82.149
18.05.2023;10:00;10:15;109.223;110.908;77.888;83.979
18.05.2023;10:15;10:30;108.609;110.321;77.575;84.348
18.05.2023;10:30;10:45;107.741;110.964;77.405;84.751
18.05.2023;10:45;11:00;109.275;110.105;76.527;84.139
18.05.2023;11:00;11:15;108.688;109.982;76.555;84.886
18.05.2023;11:15;11:30;106.856;110.165;77.124;85.927
18.05.2023;11:30;11:45;107.066;110.833;77.570;85.996
18.05.2023;11:45;12:00;108.337;111.916;78.586;86.440
18.05.2023;12:00;12:15;108.114;111.838;78.641;85.977
18.05.2023;12:15;12:30;106.036;111.011;77.767;85.556
18.05.2023;12:30;12:45;104.879;110.085;76.555;86.510
18.05.2023;12:45;13:00;103.529;108.677;75.099;84.155
18.05.2023;13:00;13:15;105.826;107.894;74.303;84.277
18.05.2023;13:15;13:30;102.639;105.627;72.554;82.260
18.05.2023;13:30;13:45;100.697;103.783;71.089;81.000
18.05.2023;13:45;14:00;97.822;101.806;69.483;79.447
18.05.2023;14:00;14:15;98.207;100.709;68.453;78.071
18.05.2023;14:15;14:30;98.120;99.643;66.813;76.318
18.05.2023;14:30;14:45;96.095;98.795;66.172;75.376
18.05.2023;14:45;15:00;93.092;96.947;64.858;73.834
18.05.2023;15:00;15:15;92.202;96.765;64.786;73.937
18.05.2023;15:15;15:30;92.478;96.932;64.868;73.380
18.05.2023;15:30;15:45;91.983;96.667;64.276;72.650
18.05.2023;15:45;16:00;92.763;97.025;64.186;71.987
18.05.2023;16:00;16:15;94.530;96.887;64.292;71.343
18.05.2023;16:15;16:30;97.011;97.236;64.705;71.067
18.05.2023;16:30;16:45;97.865;98.630;65.977;71.629
18.05.2023;16:45;17:00;98.492;99.052;66.894;71.837
18.05.2023;17:00;17:15;100.127;100.786;68.545;72.708
18.05.2023;17:15;17:30;102.183;102.552;70.280;73.483
18.05.2023;17:30;17:45;107.535;105.317;72.882;75.095
18.05.2023;17:45;18:00;111.533;108.274;75.326;76.680
18.05.2023;18:00;18:15;115.719;109.964;77.502;77.967
18.05.2023;18:15;18:30;117.226;112.063;80.045;79.600
18.05.2023;18:30;18:45;119.795;113.744;81.546;80.147
18.05.2023;18:45;19:00;124.459;115.696;83.350;81.015
18.05.2023;19:00;19:15;126.966;117.435;85.724;82.549
18.05.2023;19:15;19:30;127.321;118.467;86.415;82.658
18.05.2023;19:30;19:45;126.949;118.911;87.285;83.029
18.05.2023;19:45;20:00;126.804;119.437;87.768;83.111
18.05.2023;20:00;20:15;128.991;119.014;87.048;82.145
18.05.2023;20:15;20:30;127.444;118.164;86.791;81.767
18.05.2023;20:30;20:45;126.414;116.730;85.826;80.658
18.05.2023;20:45;21:00;125.585;115.318;84.417;79.314
18.05.2023;21:00;21:15;123.850;114.497;83.633;78.715
18.05.2023;21:15;21:30;124.099;114.110;82.867;77.986
18.05.2023;21:30;21:45;124.275;113.124;82.143;77.152
18.05.2023;21:45;22:00;124.538;113.945;82.991;78.120
18.05.2023;22:00;22:15;124.608;115.144;83.820;79.140
18.05.2023;22:15;22:30;120.606;111.141;80.185;75.572
18.05.2023;22:30;22:45;116.332;108.146;77.400;73.014
18.05.2023;22:45;23:00;114.241;104.620;74.174;69.842
18.05.2023;23:00;23:15;112.545;101.536;70.713;66.386
18.05.2023;23:15;23:30;108.736;98.444;67.934;63.701
18.05.2023;23:30;23:45;105.247;95.846;65.037;60.935
18.05.2023;23:45;00:00;102.560;92.771;62.688;58.559
19.05.2023;00:00;00:15;100.246;89.380;59.930;55.825
19.05.2023;00:15;00:30;96.870;86.259;57.048;53.129
19.05.2023;00:30;00:45;93.903;84.084;54.995;51.120
19.05.2023;00:45;01:00;91.729;82.227;53.030;49.270
19.05.2023;01:00;01:15;90.826;82.234;53.466;49.742
19.05.2023;01:15;01:30;89.901;80.554;52.267;48.564
19.05.2023;01:30;01:45;90.357;79.506;51.291;47.612
19.05.2023;01:45;02:00;89.042;78.617;50.030;46.413
19.05.2023;02:00;02:15;87.034;77.846;49.524;45.937
19.05.2023;02:15;02:30;85.991;76.921;48.573;44.985
19.05.2023;02:30;02:45;86.070;76.939;48.363;44.743
19.05.2023;02:45;03:00;86.557;76.202;47.657;43.997
19.05.2023;03:00;03:15;86.118;76.019;47.482;43.817
19.05.2023;03:15;03:30;83.962;75.974;47.064;43.457
19.05.2023;03:30;03:45;83.501;75.963;46.970;43.354
19.05.2023;03:45;04:00;85.088;76.320;47.237;43.532
19.05.2023;04:00;04:15;85.820;77.702;47.559;43.778
19.05.2023;04:15;04:30;87.692;78.903;48.242;44.505
19.05.2023;04:30;04:45;90.414;80.149;48.933;45.084
19.05.2023;04:45;05:00;91.931;81.742;49.614;45.701
19.05.2023;05:00;05:15;92.461;82.721;49.133;45.193
19.05.2023;05:15;05:30;93.658;84.763;50.311;46.240
19.05.2023;05:30;05:45;96.020;87.568;51.623;47.362
19.05.2023;05:45;06:00;101.201;91.632;53.811;49.308
19.05.2023;06:00;06:15;108.697;98.065;57.032;52.166
19.05.2023;06:15;06:30;112.795;101.980;59.109;54.082
19.05.2023;06:30;06:45;115.136;105.624;61.179;56.283
19.05.2023;06:45;07:00;118.848;109.312;63.588;58.738
19.05.2023;07:00;07:15;122.140;113.653;66.111;61.487
19.05.2023;07:15;07:30;126.212;117.540;68.901;64.751
19.05.2023;07:30;07:45;128.465;120.096;70.671;67.183
19.05.2023;07:45;08:00;131.766;123.393;73.099;70.197
19.05.2023;08:00;08:15;135.115;126.433;75.647;73.425
19.05.2023;08:15;08:30;139.016;129.794;78.116;76.479
19.05.2023;08:30;08:45;140.765;130.549;78.835;77.698
19.05.2023;08:45;09:00;142.163;132.018;80.126;79.794
19.05.2023;09:00;09:15;141.790;132.908;80.760;81.183
19.05.2023;09:15;09:30;141.549;133.810;81.546;82.517
19.05.2023;09:30;09:45;139.669;133.300;81.024;82.823
19.05.2023;09:45;10:00;139.756;132.122;80.795;83.419
19.05.2023;10:00;10:15;140.927;132.905;80.774;84.074
19.05.2023;10:15;10:30;140.773;132.906;80.259;84.177
19.05.2023;10:30;10:45;139.498;132.402;79.554;84.110
19.05.2023;10:45;11:00;139.796;133.160;79.424;84.475
19.05.2023;11:00;11:15;137.806;132.282;79.017;84.834
19.05.2023;11:15;11:30;138.196;132.418;78.902;84.607
19.05.2023;11:30;11:45;136.430;131.088;78.363;84.909
19.05.2023;11:45;12:00;137.390;130.760;77.842;83.743
19.05.2023;12:00;12:15;137.350;131.776;78.290;84.860
19.05.2023;12:15;12:30;136.026;131.065;77.804;84.980
19.05.2023;12:30;12:45;136.263;131.353;77.943;85.104
19.05.2023;12:45;13:00;132.441;128.592;76.232;83.651
19.05.2023;13:00;13:15;134.220;129.205;76.551;83.915
19.05.2023;13:15;13:30;135.908;129.582;76.057;82.153
19.05.2023;13:30;13:45;133.225;127.323;75.139;82.229
19.05.2023;13:45;14:00;130.994;125.314;74.757;81.865
19.05.2023;14:00;14:15;127.777;124.967;75.027;82.104
19.05.2023;14:15;14:30;126.594;125.146;74.918;80.885
19.05.2023;14:30;14:45;123.008;123.394;73.436;80.273
19.05.2023;14:45;15:00;125.051;122.477;72.819;79.699
19.05.2023;15:00;15:15;126.409;122.959;72.949;78.709
19.05.2023;15:15;15:30;126.124;122.932;72.844;78.494
19.05.2023;15:30;15:45;125.296;122.929;72.787;77.457
19.05.2023;15:45;16:00;126.116;123.518;73.369;78.629
19.05.2023;16:00;16:15;127.567;124.162;74.923;79.068
19.05.2023;16:15;16:30;128.605;123.678;75.369;77.988
19.05.2023;16:30;16:45;130.008;125.203;76.682;78.481
19.05.2023;16:45;17:00;129.017;125.328;77.659;78.966
19.05.2023;17:00;17:15;132.493;127.461;79.780;81.248
19.05.2023;17:15;17:30;134.163;128.027;80.718;81.180
19.05.2023;17:30;17:45;135.040;129.179;82.336;82.102
19.05.2023;17:45;18:00;135.452;130.614;84.133;83.381
19.05.2023;18:00;18:15;135.198;131.794;85.108;83.278
19.05.2023;18:15;18:30;138.108;134.468;87.881;85.486
19.05.2023;18:30;18:45;140.901;134.422;88.197;84.673
19.05.2023;18:45;19:00;140.133;135.581;89.752;85.583
19.05.2023;19:00;19:15;142.338;135.191;90.353;85.560
19.05.2023;19:15;19:30;142.036;134.449;90.614;85.279
19.05.2023;19:30;19:45;141.716;134.661;91.667;85.974
19.05.2023;19:45;20:00;139.261;133.540;91.946;86.039
19.05.2023;20:00;20:15;135.855;130.661;90.793;84.809
19.05.2023;20:15;20:30;133.747;127.589;88.856;82.851
19.05.2023;20:30;20:45;134.909;126.603;87.992;81.833
19.05.2023;20:45;21:00;132.765;125.259;87.455;81.376
19.05.2023;21:00;21:15;128.009;121.802;85.861;80.087
19.05.2023;21:15;21:30;127.049;120.859;85.948;80.153
19.05.2023;21:30;21:45;127.273;119.413;84.660;78.894
19.05.2023;21:45;22:00;125.897;118.284;84.133;78.556
19.05.2023;22:00;22:15;124.542;117.566;84.420;78.960
19.05.2023;22:15;22:30;121.071;114.579;81.547;76.291
19.05.2023;22:30;22:45;117.945;111.920;78.683;73.720
19.05.2023;22:45;23:00;114.000;109.263;76.034;71.249
19.05.2023;23:00;23:15;112.685;105.256;72.140;67.446
19.05.2023;23:15;23:30;109.757;102.598;69.711;65.124
19.05.2023;23:30;23:45;106.435;100.241;67.426;62.913
19.05.2023;23:45;00:00;103.757;98.145;65.358;60.927
20.05.2023;00:00;00:15;101.789;95.567;62.832;58.432
20.05.2023;00:15;00:30;97.077;91.964;60.111;55.780
20.05.2023;00:30;00:45;94.600;88.867;57.466;53.247
20.05.2023;00:45;01:00;92.658;86.843;55.678;51.500
20.05.2023;01:00;01:15;90.116;85.814;55.120;50.973
20.05.2023;01:15;01:30;89.261;84.307;53.383;49.299
20.05.2023;01:30;01:45;86.609;82.099;52.130;48.011
20.05.2023;01:45;02:00;86.044;80.871;51.095;47.044
20.05.2023;02:00;02:15;84.251;80.122;49.929;45.919
20.05.2023;02:15;02:30;83.247;79.370;49.347;45.305
20.05.2023;02:30;02:45;82.620;78.650;48.840;44.677
20.05.2023;02:45;03:00;81.739;77.859;48.168;44.183
20.05.2023;03:00;03:15;82.958;77.630;47.395;43.501
20.05.2023;03:15;03:30;83.848;77.648;46.785;42.813
20.05.2023;03:30;03:45;82.371;76.729;46.610;42.700
20.05.2023;03:45;04:00;81.538;75.975;46.150;42.357
20.05.2023;04:00;04:15;82.375;77.187;46.602;42.706
20.05.2023;04:15;04:30;82.677;77.031;46.525;42.709
20.05.2023;04:30;04:45;84.887;77.864;47.474;43.600
20.05.2023;04:45;05:00;85.496;79.045;47.579;43.675
20.05.2023;05:00;05:15;84.076;78.502;46.685;42.716
20.05.2023;05:15;05:30;82.520;78.008;46.563;42.518
20.05.2023;05:30;05:45;82.182;78.326;47.343;43.359
20.05.2023;05:45;06:00;84.299;80.529;48.679;44.684
20.05.2023;06:00;06:15;86.044;82.420;49.534;45.710
20.05.2023;06:15;06:30;88.485;84.876;50.496;46.775
20.05.2023;06:30;06:45;90.155;86.639;51.829;48.171
20.05.2023;06:45;07:00;91.698;88.168;53.551;50.215
20.05.2023;07:00;07:15;96.200;91.308;55.940;52.855
20.05.2023;07:15;07:30;100.062;93.831;58.110;55.392
20.05.2023;07:30;07:45;101.767;96.022;60.541;58.518
20.05.2023;07:45;08:00;103.397;98.851;63.287;62.038
20.05.2023;08:00;08:15;105.221;102.721;65.833;65.027
20.05.2023;08:15;08:30;109.823;107.246;69.940;68.682
20.05.2023;08:30;08:45;112.238;110.251;73.034;71.266
20.05.2023;08:45;09:00;114.943;112.816;75.313;74.625
20.05.2023;09:00;09:15;120.540;117.852;79.677;78.971
20.05.2023;09:15;09:30;124.538;121.760;82.856;80.448
20.05.2023;09:30;09:45;124.660;122.188;82.658;80.818
20.05.2023;09:45;10:00;126.672;124.729;84.450;82.999
20.05.2023;10:00;10:15;126.686;125.102;84.814;84.192
20.05.2023;10:15;10:30;127.930;126.636;85.183;85.876
20.05.2023;10:30;10:45;128.912;127.783;86.214;85.823
20.05.2023;10:45;11:00;129.263;127.640;86.086;86.494
20.05.2023;11:00;11:15;131.832;130.018;88.659;88.504
20.05.2023;11:15;11:30;133.611;130.942;89.737;88.459
20.05.2023;11:30;11:45;135.842;132.182;90.301;89.184
20.05.2023;11:45;12:00;136.228;133.304;91.786;90.291
20.05.2023;12:00;12:15;138.043;133.864;92.692;90.822
20.05.2023;12:15;12:30;137.188;133.220;91.868;90.708
20.05.2023;12:30;12:45;136.942;133.263;91.613;90.154
20.05.2023;12:45;13:00;134.619;131.505;89.658;88.760
20.05.2023;13:00;13:15;132.213;130.263;89.388;89.170
20.05.2023;13:15;13:30;129.289;126.972;86.960;87.683
20.05.2023;13:30;13:45;127.418;124.190;84.712;86.332
20.05.2023;13:45;14:00;121.732;121.063;81.433;85.056
20.05.2023;14:00;14:15;123.253;123.204;83.010;86.729
20.05.2023;14:15;14:30;124.656;122.991;83.873;83.872
20.05.2023;14:30;14:45;125.108;123.132;84.307;84.386
20.05.2023;14:45;15:00;125.940;124.280;85.058;84.554
20.05.2023;15:00;15:15;126.282;124.660;84.924;84.812
20.05.2023;15:15;15:30;127.014;125.249;85.499;84.393
20.05.2023;15:30;15:45;125.375;123.980;84.546;83.015
20.05.2023;15:45;16:00;125.257;123.541;84.195;82.219
20.05.2023;16:00;16:15;127.926;125.333;85.873;82.492
20.05.2023;16:15;16:30;127.418;125.104;86.296;82.360
20.05.2023;16:30;16:45;126.173;124.038;85.412;82.689
20.05.2023;16:45;17:00;126.953;124.937;86.699;83.608
20.05.2023;17:00;17:15;128.264;126.013;87.856;85.810
20.05.2023;17:15;17:30;129.232;126.632;88.718;84.841
20.05.2023;17:30;17:45;132.020;128.820;91.308;86.474
20.05.2023;17:45;18:00;135.829;132.248;94.197;88.719
20.05.2023;18:00;18:15;136.526;132.793;95.246;89.397
20.05.2023;18:15;18:30;137.863;133.940;95.970;90.031
20.05.2023;18:30;18:45;136.741;132.885;95.262;89.564
20.05.2023;18:45;19:00;135.798;131.816;95.016;89.422
20.05.2023;19:00;19:15;135.470;131.133;94.139;88.524
20.05.2023;19:15;19:30;134.527;130.129;93.701;88.016
20.05.2023;19:30;19:45;133.773;128.574;92.632;86.820
20.05.2023;19:45;20:00;132.660;126.189;91.217;85.394
20.05.2023;20:00;20:15;129.193;123.007;89.555;83.852
20.05.2023;20:15;20:30;124.165;118.322;86.179;80.593
20.05.2023;20:30;20:45;121.719;116.259;84.811;79.203
20.05.2023;20:45;21:00;120.005;115.684;84.441;78.820
20.05.2023;21:00;21:15;118.011;114.235;83.493;77.925
20.05.2023;21:15;21:30;118.480;113.560;82.760;77.199
20.05.2023;21:30;21:45;117.871;112.459;82.287;76.770
20.05.2023;21:45;22:00;120.251;113.063;82.624;77.157
20.05.2023;22:00;22:15;116.924;112.711;82.779;77.498
20.05.2023;22:15;22:30;113.246;109.459;80.110;74.985
20.05.2023;22:30;22:45;110.814;107.181;77.896;72.944
20.05.2023;22:45;23:00;108.495;104.792;75.493;70.733
20.05.2023;23:00;23:15;105.558;101.852;72.638;67.872
20.05.2023;23:15;23:30;103.025;98.515;69.836;65.211
20.05.2023;23:30;23:45;101.184;96.550;67.169;62.727
20.05.2023;23:45;00:00;98.111;94.435;64.956;60.631
21.05.2023;00:00;00:15;94.911;91.622;62.890;58.616
21.05.2023;00:15;00:30;91.457;88.120;60.074;55.824
21.05.2023;00:30;00:45;88.288;85.117;57.805;53.636
21.05.2023;00:45;01:00;86.425;83.116;55.761;51.671
21.05.2023;01:00;01:15;86.193;82.796;55.598;51.515
21.05.2023;01:15;01:30;84.987;81.600;54.465;50.408
21.05.2023;01:30;01:45;82.344;78.939;52.744;48.742
21.05.2023;01:45;02:00;81.362;78.239;52.331;48.311
21.05.2023;02:00;02:15;80.232;77.186;51.049;47.170
21.05.2023;02:15;02:30;78.877;75.820;49.447;45.663
21.05.2023;02:30;02:45;78.009;74.994;49.153;45.381
21.05.2023;02:45;03:00;77.268;74.112;48.187;44.456
21.05.2023;03:00;03:15;77.654;73.572;47.657;43.964
21.05.2023;03:15;03:30;76.878;72.257;46.614;42.918
21.05.2023;03:30;03:45;75.975;71.780;46.409;42.696
21.05.2023;03:45;04:00;76.979;71.493;46.159;42.409
21.05.2023;04:00;04:15;75.384;71.910;46.112;42.385
21.05.2023;04:15;04:30;75.730;72.023;45.719;42.030
21.05.2023;04:30;04:45;75.392;71.622;45.651;42.015
21.05.2023;04:45;05:00;75.528;72.139;46.134;42.485
21.05.2023;05:00;05:15;74.446;71.258;45.025;41.337
21.05.2023;05:15;05:30;75.235;70.309;44.272;40.596
21.05.2023;05:30;05:45;76.650;71.153;44.957;41.285
21.05.2023;05:45;06:00;77.913;71.614;44.656;40.999
21.05.2023;06:00;06:15;78.711;73.423;45.313;41.635
21.05.2023;06:15;06:30;77.251;73.884;45.932;42.276
21.05.2023;06:30;06:45;78.750;75.195;46.831;43.265
21.05.2023;06:45;07:00;81.253;76.436;47.791;44.342
21.05.2023;07:00;07:15;82.787;78.790;50.167;47.031
21.05.2023;07:15;07:30;86.986;80.976;52.273;49.440
21.05.2023;07:30;07:45;88.205;83.356;54.472;51.918
21.05.2023;07:45;08:00;89.362;85.916;57.187;54.998
21.05.2023;08:00;08:15;94.447;89.329;59.932;57.916
21.05.2023;08:15;08:30;95.577;93.140;63.097;61.361
21.05.2023;08:30;08:45;98.641;96.443;66.673;65.049
21.05.2023;08:45;09:00;101.552;99.904;69.618;68.490
21.05.2023;09:00;09:15;102.998;102.064;71.560;71.292
21.05.2023;09:15;09:30;105.957;105.098;74.896;74.431
21.05.2023;09:30;09:45;107.439;106.332;75.979;76.103
