�17 Abs. 2 Nr. 6 StromNZV;;;;;
Summe aller Einspeisungen 2022 - Netzgebiet Bochum;;;;;
;;;10kV;10 / 0,4kV;0,4kV
14.05.2022;03:30;03:45;6.614;627;272
14.05.2022;03:45;04:00;6.619;627;273
14.05.2022;04:00;04:15;6.699;627;259
14.05.2022;04:15;04:30;6.725;628;275
14.05.2022;04:30;04:45;6.831;627;353
14.05.2022;04:45;05:00;6.870;628;383
14.05.2022;05:00;05:15;6.859;626;381
14.05.2022;05:15;05:30;6.953;626;383
14.05.2022;05:30;05:45;6.852;627;350
14.05.2022;05:45;06:00;6.943;628;386
14.05.2022;06:00;06:15;7.075;628;455
14.05.2022;06:15;06:30;7.175;629;567
14.05.2022;06:30;06:45;7.219;597;724
14.05.2022;06:45;07:00;7.387;299;1.049
14.05.2022;07:00;07:15;7.723;300;1.755
14.05.2022;07:15;07:30;7.885;302;2.147
14.05.2022;07:30;07:45;7.893;302;2.475
14.05.2022;07:45;08:00;8.088;303;2.777
14.05.2022;08:00;08:15;8.419;586;3.886
14.05.2022;08:15;08:30;9.055;643;5.020
14.05.2022;08:30;08:45;9.197;652;5.960
14.05.2022;08:45;09:00;9.964;662;7.048
14.05.2022;09:00;09:15;10.619;679;7.842
14.05.2022;09:15;09:30;11.341;689;8.628
14.05.2022;09:30;09:45;11.827;702;9.432
14.05.2022;09:45;10:00;12.051;714;10.152
14.05.2022;10:00;10:15;12.893;729;10.758
14.05.2022;10:15;10:30;13.466;745;11.361
14.05.2022;10:30;10:45;13.796;589;11.888
14.05.2022;10:45;11:00;14.058;430;12.450
14.05.2022;11:00;11:15;14.460;446;12.936
14.05.2022;11:15;11:30;14.791;449;13.348
14.05.2022;11:30;11:45;14.939;453;13.688
14.05.2022;11:45;12:00;15.445;250;13.935
14.05.2022;12:00;12:15;15.037;162;13.789
14.05.2022;12:15;12:30;12.779;125;10.541
14.05.2022;12:30;12:45;13.439;145;9.075
14.05.2022;12:45;13:00;14.271;193;12.433
14.05.2022;13:00;13:15;13.768;506;14.635
14.05.2022;13:15;13:30;14.339;519;14.308
14.05.2022;13:30;13:45;14.373;517;14.033
14.05.2022;13:45;14:00;14.722;512;12.959
14.05.2022;14:00;14:15;13.900;687;14.297
14.05.2022;14:15;14:30;13.885;801;11.782
14.05.2022;14:30;14:45;13.811;695;10.736
14.05.2022;14:45;15:00;13.467;490;10.329
14.05.2022;15:00;15:15;14.437;438;12.421
14.05.2022;15:15;15:30;13.802;501;12.115
14.05.2022;15:30;15:45;13.234;462;9.620
14.05.2022;15:45;16:00;13.034;458;10.743
14.05.2022;16:00;16:15;13.375;468;10.128
14.05.2022;16:15;16:30;13.068;439;10.690
14.05.2022;16:30;16:45;12.342;454;10.180
14.05.2022;16:45;17:00;12.030;159;9.175
14.05.2022;17:00;17:15;11.800;121;8.033
14.05.2022;17:15;17:30;11.293;131;8.018
14.05.2022;17:30;17:45;10.931;122;6.596
14.05.2022;17:45;18:00;10.549;101;5.474
14.05.2022;18:00;18:15;10.121;85;5.856
14.05.2022;18:15;18:30;9.687;72;4.972
14.05.2022;18:30;18:45;9.258;60;4.060
14.05.2022;18:45;19:00;8.968;50;3.258
14.05.2022;19:00;19:15;8.450;240;2.553
14.05.2022;19:15;19:30;8.193;498;1.959
14.05.2022;19:30;19:45;7.869;640;1.473
14.05.2022;19:45;20:00;7.545;633;1.096
14.05.2022;20:00;20:15;7.436;627;905
14.05.2022;20:15;20:30;7.319;622;718
14.05.2022;20:30;20:45;7.147;619;542
14.05.2022;20:45;21:00;7.086;616;465
14.05.2022;21:00;21:15;7.079;617;389
14.05.2022;21:15;21:30;7.008;617;276
14.05.2022;21:30;21:45;6.983;617;257
14.05.2022;21:45;22:00;6.894;490;264
14.05.2022;22:00;22:15;6.853;284;264
14.05.2022;22:15;22:30;6.875;283;271
14.05.2022;22:30;22:45;6.918;284;273
14.05.2022;22:45;23:00;6.925;438;359
14.05.2022;23:00;23:15;6.739;619;362
14.05.2022;23:15;23:30;6.607;619;329
14.05.2022;23:30;23:45;6.782;621;312
14.05.2022;23:45;00:00;6.707;621;265
15.05.2022;00:00;00:15;6.643;619;269
15.05.2022;00:15;00:30;6.615;376;280
15.05.2022;00:30;00:45;6.695;258;262
15.05.2022;00:45;01:00;6.757;0;263
15.05.2022;01:00;01:15;6.818;0;274
15.05.2022;01:15;01:30;6.808;0;269
15.05.2022;01:30;01:45;6.754;0;274
15.05.2022;01:45;02:00;6.717;0;365
15.05.2022;02:00;02:15;6.815;42;364
15.05.2022;02:15;02:30;6.795;262;357
15.05.2022;02:30;02:45;6.811;290;285
15.05.2022;02:45;03:00;6.793;291;272
15.05.2022;03:00;03:15;6.724;291;282
15.05.2022;03:15;03:30;6.728;402;317
15.05.2022;03:30;03:45;6.815;626;302
15.05.2022;03:45;04:00;6.798;626;265
15.05.2022;04:00;04:15;6.516;626;279
15.05.2022;04:15;04:30;6.529;626;273
15.05.2022;04:30;04:45;6.533;627;359
15.05.2022;04:45;05:00;6.652;627;378
15.05.2022;05:00;05:15;6.619;626;381
15.05.2022;05:15;05:30;6.644;625;343
15.05.2022;05:30;05:45;6.645;626;323
15.05.2022;05:45;06:00;6.800;628;405
15.05.2022;06:00;06:15;6.886;627;460
15.05.2022;06:15;06:30;7.089;629;629
15.05.2022;06:30;06:45;7.206;631;833
15.05.2022;06:45;07:00;7.378;427;1.119
15.05.2022;07:00;07:15;7.488;301;1.633
15.05.2022;07:15;07:30;7.783;306;2.036
15.05.2022;07:30;07:45;8.390;310;2.732
15.05.2022;07:45;08:00;8.810;319;3.743
15.05.2022;08:00;08:15;9.142;328;4.694
15.05.2022;08:15;08:30;9.728;337;5.543
15.05.2022;08:30;08:45;10.118;352;6.522
15.05.2022;08:45;09:00;10.591;367;7.432
15.05.2022;09:00;09:15;10.916;688;8.220
15.05.2022;09:15;09:30;11.755;732;9.006
15.05.2022;09:30;09:45;11.865;737;9.134
15.05.2022;09:45;10:00;11.858;738;9.151
15.05.2022;10:00;10:15;12.107;751;9.797
15.05.2022;10:15;10:30;13.241;780;11.425
15.05.2022;10:30;10:45;13.229;776;11.444
15.05.2022;10:45;11:00;13.514;626;12.553
15.05.2022;11:00;11:15;13.800;529;13.036
15.05.2022;11:15;11:30;14.335;542;13.625
15.05.2022;11:30;11:45;14.805;318;14.138
15.05.2022;11:45;12:00;15.051;221;14.478
15.05.2022;12:00;12:15;15.174;219;14.304
15.05.2022;12:15;12:30;15.202;237;14.777
15.05.2022;12:30;12:45;15.093;237;14.649
15.05.2022;12:45;13:00;14.807;244;14.403
15.05.2022;13:00;13:15;15.229;242;14.778
15.05.2022;13:15;13:30;15.045;238;14.752
15.05.2022;13:30;13:45;15.300;243;14.805
15.05.2022;13:45;14:00;14.967;243;14.570
15.05.2022;14:00;14:15;14.752;245;14.470
15.05.2022;14:15;14:30;14.420;238;14.265
15.05.2022;14:30;14:45;14.782;237;14.159
15.05.2022;14:45;15:00;14.619;239;13.912
15.05.2022;15:00;15:15;14.383;231;13.657
15.05.2022;15:15;15:30;13.932;228;13.174
15.05.2022;15:30;15:45;13.709;217;12.650
15.05.2022;15:45;16:00;13.791;217;12.293
15.05.2022;16:00;16:15;13.481;195;11.487
15.05.2022;16:15;16:30;13.101;189;11.007
15.05.2022;16:30;16:45;12.435;178;10.173
15.05.2022;16:45;17:00;11.783;164;9.211
15.05.2022;17:00;17:15;11.570;446;9.021
15.05.2022;17:15;17:30;11.187;479;8.083
15.05.2022;17:30;17:45;10.842;472;7.538
15.05.2022;17:45;18:00;10.605;469;6.901
15.05.2022;18:00;18:15;9.903;447;5.809
15.05.2022;18:15;18:30;9.402;430;4.802
15.05.2022;18:30;18:45;8.820;414;3.857
15.05.2022;18:45;19:00;8.548;404;3.332
15.05.2022;19:00;19:15;8.074;162;2.684
15.05.2022;19:15;19:30;7.684;32;1.822
15.05.2022;19:30;19:45;7.444;26;1.567
15.05.2022;19:45;20:00;7.142;16;1.224
15.05.2022;20:00;20:15;6.906;11;956
15.05.2022;20:15;20:30;6.758;6;674
15.05.2022;20:30;20:45;6.719;4;568
15.05.2022;20:45;21:00;6.612;2;397
15.05.2022;21:00;21:15;6.617;0;299
15.05.2022;21:15;21:30;6.603;0;264
15.05.2022;21:30;21:45;6.595;0;262
15.05.2022;21:45;22:00;6.518;0;273
15.05.2022;22:00;22:15;6.533;0;272
15.05.2022;22:15;22:30;6.509;56;273
15.05.2022;22:30;22:45;6.499;334;361
15.05.2022;22:45;23:00;6.498;334;356
15.05.2022;23:00;23:15;6.404;334;318
15.05.2022;23:15;23:30;6.439;335;317
15.05.2022;23:30;23:45;6.461;335;278
15.05.2022;23:45;00:00;6.421;335;263
16.05.2022;00:00;00:15;6.447;335;257
16.05.2022;00:15;00:30;6.399;335;274
16.05.2022;00:30;00:45;6.430;335;272
16.05.2022;00:45;01:00;6.423;222;263
16.05.2022;01:00;01:15;6.469;0;271
16.05.2022;01:15;01:30;6.472;0;261
16.05.2022;01:30;01:45;6.440;0;287
16.05.2022;01:45;02:00;6.386;0;357
16.05.2022;02:00;02:15;6.463;0;355
16.05.2022;02:15;02:30;6.428;0;364
16.05.2022;02:30;02:45;6.471;0;306
16.05.2022;02:45;03:00;6.371;0;314
16.05.2022;03:00;03:15;6.251;0;269
16.05.2022;03:15;03:30;6.372;0;263
16.05.2022;03:30;03:45;6.403;118;265
16.05.2022;03:45;04:00;6.345;335;262
16.05.2022;04:00;04:15;6.355;335;261
16.05.2022;04:15;04:30;6.369;335;270
16.05.2022;04:30;04:45;6.350;335;294
16.05.2022;04:45;05:00;6.377;335;366
16.05.2022;05:00;05:15;6.427;335;362
16.05.2022;05:15;05:30;6.446;334;355
16.05.2022;05:30;05:45;6.459;335;371
16.05.2022;05:45;06:00;6.440;335;464
16.05.2022;06:00;06:15;6.597;271;389
16.05.2022;06:15;06:30;6.620;2;508
16.05.2022;06:30;06:45;6.614;3;625
16.05.2022;06:45;07:00;6.767;4;1.039
16.05.2022;07:00;07:15;6.976;5;1.419
16.05.2022;07:15;07:30;7.394;8;2.357
16.05.2022;07:30;07:45;8.054;16;3.747
16.05.2022;07:45;08:00;7.885;22;3.197
16.05.2022;08:00;08:15;7.634;338;3.065
16.05.2022;08:15;08:30;7.556;355;2.857
16.05.2022;08:30;08:45;7.636;357;3.021
16.05.2022;08:45;09:00;7.795;361;3.359
16.05.2022;09:00;09:15;7.932;363;3.492
16.05.2022;09:15;09:30;7.912;361;3.217
16.05.2022;09:30;09:45;7.843;358;2.949
16.05.2022;09:45;10:00;7.539;359;2.888
16.05.2022;10:00;10:15;7.695;346;3.158
16.05.2022;10:15;10:30;8.191;39;4.373
16.05.2022;10:30;10:45;7.927;158;4.173
16.05.2022;10:45;11:00;7.786;284;3.086
16.05.2022;11:00;11:15;7.723;242;2.828
16.05.2022;11:15;11:30;7.398;193;2.593
16.05.2022;11:30;11:45;7.403;138;2.657
16.05.2022;11:45;12:00;8.693;335;6.005
16.05.2022;12:00;12:15;10.462;370;8.789
16.05.2022;12:15;12:30;11.719;401;11.579
16.05.2022;12:30;12:45;11.620;373;9.716
16.05.2022;12:45;13:00;10.953;419;9.495
16.05.2022;13:00;13:15;11.642;376;9.466
16.05.2022;13:15;13:30;10.470;344;6.963
16.05.2022;13:30;13:45;10.758;224;10.043
16.05.2022;13:45;14:00;12.017;156;11.547
16.05.2022;14:00;14:15;12.478;174;12.827
16.05.2022;14:15;14:30;11.431;111;9.309
16.05.2022;14:30;14:45;8.513;29;3.778
16.05.2022;14:45;15:00;8.132;27;3.695
16.05.2022;15:00;15:15;8.450;49;4.733
16.05.2022;15:15;15:30;7.575;21;2.740
16.05.2022;15:30;15:45;7.140;107;1.624
16.05.2022;15:45;16:00;6.670;336;542
16.05.2022;16:00;16:15;6.502;335;309
16.05.2022;16:15;16:30;6.468;334;264
16.05.2022;16:30;16:45;6.476;429;312
16.05.2022;16:45;17:00;6.589;596;487
16.05.2022;17:00;17:15;6.527;612;407
16.05.2022;17:15;17:30;6.561;615;372
16.05.2022;17:30;17:45;6.597;616;430
16.05.2022;17:45;18:00;6.787;622;688
16.05.2022;18:00;18:15;6.747;620;521
16.05.2022;18:15;18:30;6.830;299;465
16.05.2022;18:30;18:45;6.818;286;583
16.05.2022;18:45;19:00;7.015;286;724
16.05.2022;19:00;19:15;7.300;289;996
16.05.2022;19:15;19:30;7.462;559;1.057
16.05.2022;19:30;19:45;7.537;628;1.305
16.05.2022;19:45;20:00;7.516;625;1.231
16.05.2022;20:00;20:15;7.463;423;1.037
16.05.2022;20:15;20:30;7.414;343;982
16.05.2022;20:30;20:45;7.207;339;679
16.05.2022;20:45;21:00;7.106;357;472
16.05.2022;21:00;21:15;7.026;592;415
16.05.2022;21:15;21:30;6.750;538;331
16.05.2022;21:30;21:45;6.875;282;315
16.05.2022;21:45;22:00;6.845;282;253
16.05.2022;22:00;22:15;6.817;284;293
16.05.2022;22:15;22:30;6.795;282;279
16.05.2022;22:30;22:45;6.823;284;235
16.05.2022;22:45;23:00;6.783;283;271
16.05.2022;23:00;23:15;6.787;285;272
16.05.2022;23:15;23:30;6.752;575;261
16.05.2022;23:30;23:45;6.809;619;339
16.05.2022;23:45;00:00;6.788;492;372
17.05.2022;00:00;00:15;6.779;335;367
17.05.2022;00:15;00:30;6.807;335;265
17.05.2022;00:30;00:45;6.724;335;271
17.05.2022;00:45;01:00;6.843;335;257
17.05.2022;01:00;01:15;6.939;335;239
17.05.2022;01:15;01:30;6.919;335;275
17.05.2022;01:30;01:45;6.934;277;248
17.05.2022;01:45;02:00;6.920;0;259
17.05.2022;02:00;02:15;6.915;0;271
17.05.2022;02:15;02:30;6.903;162;268
17.05.2022;02:30;02:45;6.951;279;237
17.05.2022;02:45;03:00;6.956;287;271
17.05.2022;03:00;03:15;6.950;287;315
17.05.2022;03:15;03:30;6.925;287;327
17.05.2022;03:30;03:45;7.030;286;358
17.05.2022;03:45;04:00;6.983;286;325
17.05.2022;04:00;04:15;7.001;158;275
17.05.2022;04:15;04:30;7.044;0;319
17.05.2022;04:30;04:45;7.020;280;296
17.05.2022;04:45;05:00;6.991;554;276
17.05.2022;05:00;05:15;7.030;611;247
17.05.2022;05:15;05:30;7.096;616;279
17.05.2022;05:30;05:45;7.037;620;279
17.05.2022;05:45;06:00;7.095;621;411
17.05.2022;06:00;06:15;7.225;622;524
17.05.2022;06:15;06:30;7.256;623;637
17.05.2022;06:30;06:45;7.101;625;639
17.05.2022;06:45;07:00;7.193;627;873
17.05.2022;07:00;07:15;7.320;631;1.260
17.05.2022;07:15;07:30;7.486;634;1.516
17.05.2022;07:30;07:45;7.646;636;1.600
17.05.2022;07:45;08:00;7.906;637;2.206
17.05.2022;08:00;08:15;7.989;640;2.680
17.05.2022;08:15;08:30;8.133;512;2.831
17.05.2022;08:30;08:45;8.325;313;3.518
17.05.2022;08:45;09:00;8.784;320;4.898
17.05.2022;09:00;09:15;9.305;57;5.400
17.05.2022;09:15;09:30;10.052;50;6.447
17.05.2022;09:30;09:45;9.362;49;5.373
17.05.2022;09:45;10:00;8.549;34;3.976
17.05.2022;10:00;10:15;8.836;44;5.001
17.05.2022;10:15;10:30;8.863;41;4.792
17.05.2022;10:30;10:45;8.839;219;4.605
17.05.2022;10:45;11:00;8.529;314;3.869
17.05.2022;11:00;11:15;8.675;584;4.332
17.05.2022;11:15;11:30;9.055;665;5.303
17.05.2022;11:30;11:45;8.993;665;5.174
17.05.2022;11:45;12:00;9.651;692;6.281
17.05.2022;12:00;12:15;9.743;511;6.595
17.05.2022;12:15;12:30;9.668;391;5.689
17.05.2022;12:30;12:45;9.428;381;5.479
17.05.2022;12:45;13:00;9.963;224;6.478
17.05.2022;13:00;13:15;10.410;92;8.083
17.05.2022;13:15;13:30;9.849;66;5.862
17.05.2022;13:30;13:45;8.941;84;4.594
17.05.2022;13:45;14:00;8.562;290;3.816
17.05.2022;14:00;14:15;8.397;310;3.669
17.05.2022;14:15;14:30;8.275;312;3.840
17.05.2022;14:30;14:45;8.241;307;3.355
17.05.2022;14:45;15:00;8.224;309;3.336
17.05.2022;15:00;15:15;8.233;181;3.290
17.05.2022;15:15;15:30;8.156;25;3.175
17.05.2022;15:30;15:45;8.195;33;3.537
17.05.2022;15:45;16:00;8.220;29;3.229
17.05.2022;16:00;16:15;8.276;22;2.894
17.05.2022;16:15;16:30;8.340;71;3.191
17.05.2022;16:30;16:45;8.847;302;4.571
17.05.2022;16:45;17:00;9.153;329;5.013
17.05.2022;17:00;17:15;9.406;534;6.034
17.05.2022;17:15;17:30;9.861;700;6.746
17.05.2022;17:30;17:45;10.164;723;7.101
17.05.2022;17:45;18:00;10.006;723;6.659
17.05.2022;18:00;18:15;9.578;594;5.806
17.05.2022;18:15;18:30;9.173;407;4.679
17.05.2022;18:30;18:45;8.850;400;4.048
17.05.2022;18:45;19:00;8.145;287;2.604
17.05.2022;19:00;19:15;7.530;13;1.792
17.05.2022;19:15;19:30;7.604;15;1.619
17.05.2022;19:30;19:45;7.775;25;1.962
17.05.2022;19:45;20:00;7.514;19;1.494
17.05.2022;20:00;20:15;7.051;9;869
17.05.2022;20:15;20:30;7.051;5;648
17.05.2022;20:30;20:45;7.026;144;384
17.05.2022;20:45;21:00;7.004;271;285
17.05.2022;21:00;21:15;6.911;279;287
17.05.2022;21:15;21:30;6.877;280;373
17.05.2022;21:30;21:45;6.870;296;367
17.05.2022;21:45;22:00;6.905;604;312
17.05.2022;22:00;22:15;6.828;615;289
17.05.2022;22:15;22:30;6.803;615;272
17.05.2022;22:30;22:45;6.877;615;276
17.05.2022;22:45;23:00;6.822;615;228
17.05.2022;23:00;23:15;6.773;537;272
17.05.2022;23:15;23:30;6.794;335;334
17.05.2022;23:30;23:45;6.637;329;358
17.05.2022;23:45;00:00;6.616;5;305
18.05.2022;00:00;00:15;6.610;0;321
18.05.2022;00:15;00:30;6.758;0;301
18.05.2022;00:30;00:45;6.776;0;238
18.05.2022;00:45;01:00;6.753;0;275
18.05.2022;01:00;01:15;6.804;0;272
18.05.2022;01:15;01:30;6.788;0;235
18.05.2022;01:30;01:45;6.784;97;261
18.05.2022;01:45;02:00;6.803;267;272
18.05.2022;02:00;02:15;6.744;280;238
18.05.2022;02:15;02:30;6.702;281;258
18.05.2022;02:30;02:45;6.723;280;279
18.05.2022;02:45;03:00;6.767;280;344
18.05.2022;03:00;03:15;6.604;281;363
18.05.2022;03:15;03:30;6.589;45;352
18.05.2022;03:30;03:45;6.603;0;233
18.05.2022;03:45;04:00;6.650;54;264
18.05.2022;04:00;04:15;6.646;335;271
18.05.2022;04:15;04:30;6.705;335;243
18.05.2022;04:30;04:45;6.666;334;287
18.05.2022;04:45;05:00;6.659;357;305
18.05.2022;05:00;05:15;6.868;574;304
18.05.2022;05:15;05:30;6.763;607;349
18.05.2022;05:30;05:45;6.663;614;377
18.05.2022;05:45;06:00;6.588;615;473
18.05.2022;06:00;06:15;6.729;617;441
18.05.2022;06:15;06:30;6.918;618;676
18.05.2022;06:30;06:45;7.096;536;882
18.05.2022;06:45;07:00;7.207;284;1.174
18.05.2022;07:00;07:15;7.246;286;1.633
18.05.2022;07:15;07:30;7.658;286;2.136
18.05.2022;07:30;07:45;7.854;97;2.606
18.05.2022;07:45;08:00;8.031;8;3.404
18.05.2022;08:00;08:15;8.390;12;4.351
18.05.2022;08:15;08:30;8.716;18;5.272
18.05.2022;08:30;08:45;9.226;26;6.032
18.05.2022;08:45;09:00;9.477;147;6.562
18.05.2022;09:00;09:15;9.927;584;7.416
18.05.2022;09:15;09:30;10.509;662;8.178
18.05.2022;09:30;09:45;10.690;672;8.904
18.05.2022;09:45;10:00;11.020;697;9.687
18.05.2022;10:00;10:15;11.385;706;10.239
18.05.2022;10:15;10:30;11.436;494;10.820
18.05.2022;10:30;10:45;11.668;110;11.295
18.05.2022;10:45;11:00;12.113;130;11.815
18.05.2022;11:00;11:15;12.441;137;12.245
18.05.2022;11:15;11:30;12.098;142;12.681
18.05.2022;11:30;11:45;11.939;140;12.752
18.05.2022;11:45;12:00;12.091;152;12.937
18.05.2022;12:00;12:15;11.930;153;13.053
18.05.2022;12:15;12:30;12.204;164;13.467
18.05.2022;12:30;12:45;12.076;166;13.478
18.05.2022;12:45;13:00;12.299;164;13.418
18.05.2022;13:00;13:15;12.402;176;12.643
18.05.2022;13:15;13:30;12.351;157;13.589
18.05.2022;13:30;13:45;12.067;164;12.911
18.05.2022;13:45;14:00;12.239;168;12.883
18.05.2022;14:00;14:15;11.749;172;11.998
18.05.2022;14:15;14:30;11.973;377;12.409
18.05.2022;14:30;14:45;12.097;426;12.999
18.05.2022;14:45;15:00;11.870;428;12.753
18.05.2022;15:00;15:15;11.863;617;11.786
18.05.2022;15:15;15:30;11.620;766;11.118
18.05.2022;15:30;15:45;11.425;772;12.033
18.05.2022;15:45;16:00;10.860;584;11.458
18.05.2022;16:00;16:15;10.380;422;9.052
18.05.2022;16:15;16:30;10.136;470;8.361
18.05.2022;16:30;16:45;9.364;442;7.276
18.05.2022;16:45;17:00;9.816;265;8.761
18.05.2022;17:00;17:15;9.752;107;8.276
18.05.2022;17:15;17:30;9.451;91;7.452
18.05.2022;17:30;17:45;9.198;94;5.863
18.05.2022;17:45;18:00;8.570;83;6.117
18.05.2022;18:00;18:15;8.130;65;4.700
18.05.2022;18:15;18:30;7.753;52;3.812
18.05.2022;18:30;18:45;7.092;132;2.503
18.05.2022;18:45;19:00;6.728;270;1.957
18.05.2022;19:00;19:15;6.617;283;1.697
18.05.2022;19:15;19:30;6.501;280;1.405
18.05.2022;19:30;19:45;6.378;276;1.092
18.05.2022;19:45;20:00;6.281;274;1.004
18.05.2022;20:00;20:15;6.274;277;1.039
18.05.2022;20:15;20:30;6.209;62;863
18.05.2022;20:30;20:45;6.079;3;601
18.05.2022;20:45;21:00;6.098;1;358
18.05.2022;21:00;21:15;5.986;0;287
18.05.2022;21:15;21:30;5.951;0;273
18.05.2022;21:30;21:45;5.950;278;274
18.05.2022;21:45;22:00;5.866;334;276
18.05.2022;22:00;22:15;5.942;334;271
18.05.2022;22:15;22:30;5.996;334;272
18.05.2022;22:30;22:45;6.012;335;324
18.05.2022;22:45;23:00;6.020;335;368
18.05.2022;23:00;23:15;5.941;335;392
18.05.2022;23:15;23:30;5.991;476;336
18.05.2022;23:30;23:45;5.955;266;281
18.05.2022;23:45;00:00;5.921;273;310
19.05.2022;00:00;00:15;5.932;275;274
19.05.2022;00:15;00:30;5.899;274;230
19.05.2022;00:30;00:45;5.999;275;266
19.05.2022;00:45;01:00;6.057;275;274
19.05.2022;01:00;01:15;6.066;89;251
19.05.2022;01:15;01:30;6.021;0;251
19.05.2022;01:30;01:45;5.999;0;279
19.05.2022;01:45;02:00;6.047;0;273
19.05.2022;02:00;02:15;6.006;0;235
19.05.2022;02:15;02:30;6.058;0;273
19.05.2022;02:30;02:45;6.043;0;257
19.05.2022;02:45;03:00;5.814;0;245
19.05.2022;03:00;03:15;5.858;0;371
19.05.2022;03:15;03:30;5.968;0;351
19.05.2022;03:30;03:45;6.023;0;304
19.05.2022;03:45;04:00;6.019;0;321
19.05.2022;04:00;04:15;5.974;1;296
19.05.2022;04:15;04:30;6.071;214;273
19.05.2022;04:30;04:45;6.021;267;272
19.05.2022;04:45;05:00;6.046;300;235
19.05.2022;05:00;05:15;6.108;600;262
19.05.2022;05:15;05:30;6.217;607;289
19.05.2022;05:30;05:45;5.992;607;306
19.05.2022;05:45;06:00;6.083;608;439
19.05.2022;06:00;06:15;6.075;609;491
19.05.2022;06:15;06:30;6.103;610;657
19.05.2022;06:30;06:45;6.255;535;943
19.05.2022;06:45;07:00;6.520;342;1.435
19.05.2022;07:00;07:15;7.000;337;2.145
19.05.2022;07:15;07:30;7.161;15;2.215
19.05.2022;07:30;07:45;6.994;11;1.831
19.05.2022;07:45;08:00;6.687;8;1.258
19.05.2022;08:00;08:15;7.211;15;3.190
19.05.2022;08:15;08:30;7.675;30;4.333
19.05.2022;08:30;08:45;7.604;263;5.272
19.05.2022;08:45;09:00;8.147;308;6.056
19.05.2022;09:00;09:15;8.468;320;6.191
19.05.2022;09:15;09:30;8.040;310;4.889
19.05.2022;09:30;09:45;8.929;329;6.944
19.05.2022;09:45;10:00;8.941;313;5.504
19.05.2022;10:00;10:15;9.735;134;6.107
19.05.2022;10:15;10:30;9.994;62;6.460
19.05.2022;10:30;10:45;9.715;212;5.321
19.05.2022;10:45;11:00;9.563;388;5.921
19.05.2022;11:00;11:15;9.525;331;6.977
19.05.2022;11:15;11:30;10.709;106;10.414
19.05.2022;11:30;11:45;11.711;140;12.271
19.05.2022;11:45;12:00;12.082;434;12.411
19.05.2022;12:00;12:15;12.140;326;12.832
19.05.2022;12:15;12:30;12.669;167;13.571
19.05.2022;12:30;12:45;12.408;155;12.899
19.05.2022;12:45;13:00;12.154;165;13.512
19.05.2022;13:00;13:15;11.902;161;12.613
19.05.2022;13:15;13:30;11.050;116;10.259
19.05.2022;13:30;13:45;8.351;37;4.331
19.05.2022;13:45;14:00;10.586;158;9.726
19.05.2022;14:00;14:15;12.160;403;13.452
19.05.2022;14:15;14:30;12.680;440;13.367
19.05.2022;14:30;14:45;12.347;437;13.096
19.05.2022;14:45;15:00;11.562;399;10.176
19.05.2022;15:00;15:15;7.917;291;3.054
19.05.2022;15:15;15:30;6.910;274;1.010
19.05.2022;15:30;15:45;6.282;141;276
19.05.2022;15:45;16:00;6.153;0;247
19.05.2022;16:00;16:15;6.223;0;312
19.05.2022;16:15;16:30;6.365;2;475
19.05.2022;16:30;16:45;6.465;4;721
19.05.2022;16:45;17:00;6.443;4;727
19.05.2022;17:00;17:15;6.453;4;796
19.05.2022;17:15;17:30;6.433;2;451
19.05.2022;17:30;17:45;6.347;1;387
19.05.2022;17:45;18:00;6.380;3;592
19.05.2022;18:00;18:15;6.716;10;1.354
19.05.2022;18:15;18:30;7.257;21;2.555
19.05.2022;18:30;18:45;7.440;26;3.035
19.05.2022;18:45;19:00;7.761;36;3.567
19.05.2022;19:00;19:15;7.921;42;3.741
19.05.2022;19:15;19:30;7.834;39;3.433
19.05.2022;19:30;19:45;7.505;33;2.701
19.05.2022;19:45;20:00;7.171;85;1.832
19.05.2022;20:00;20:15;6.784;270;1.147
19.05.2022;20:15;20:30;6.590;285;767
19.05.2022;20:30;20:45;6.413;133;456
19.05.2022;20:45;21:00;6.372;1;389
19.05.2022;21:00;21:15;6.327;0;294
19.05.2022;21:15;21:30;6.357;0;273
19.05.2022;21:30;21:45;6.385;0;272
19.05.2022;21:45;22:00;6.356;0;275
19.05.2022;22:00;22:15;6.359;0;277
19.05.2022;22:15;22:30;6.361;91;275
19.05.2022;22:30;22:45;6.387;259;271
19.05.2022;22:45;23:00;6.428;270;306
19.05.2022;23:00;23:15;6.482;269;330
19.05.2022;23:15;23:30;6.462;270;352
19.05.2022;23:30;23:45;6.430;272;336
19.05.2022;23:45;00:00;6.484;281;254
20.05.2022;00:00;00:15;6.534;280;223
20.05.2022;00:15;00:30;6.487;280;262
20.05.2022;00:30;00:45;6.475;280;279
20.05.2022;00:45;01:00;6.476;281;262
20.05.2022;01:00;01:15;6.500;280;260
20.05.2022;01:15;01:30;6.512;279;231
20.05.2022;01:30;01:45;6.537;78;273
20.05.2022;01:45;02:00;6.505;0;281
20.05.2022;02:00;02:15;6.505;0;298
20.05.2022;02:15;02:30;6.506;0;360
20.05.2022;02:30;02:45;6.532;0;338
20.05.2022;02:45;03:00;6.538;0;332
20.05.2022;03:00;03:15;6.537;0;289
20.05.2022;03:15;03:30;6.581;0;260
20.05.2022;03:30;03:45;6.513;0;222
20.05.2022;03:45;04:00;6.715;0;234
20.05.2022;04:00;04:15;6.709;0;277
