�17 Abs. 2 Nr. 5 StromNZV;;;;;;;;;;
Bezug aus der vorgelagerten Ebene 2022 - Netzgebiet Bochum;;;;;;;;;;
;;;110/10kV;10kV;10/0,4kV;0,4kV;;;;
25.06.2022;08:15;08:30;122.496;103.858;73.268;67.782;;;;
25.06.2022;08:30;08:45;122.558;105.155;74.575;69.171;;;;
25.06.2022;08:45;09:00;123.363;108.250;77.161;71.251;;;;
25.06.2022;09:00;09:15;126.504;111.238;79.415;73.275;;;;
25.06.2022;09:15;09:30;128.911;112.659;81.278;74.981;;;;
25.06.2022;09:30;09:45;129.919;113.840;82.070;75.637;;;;
25.06.2022;09:45;10:00;135.344;117.248;83.283;76.729;;;;
25.06.2022;10:00;10:15;138.090;119.552;84.437;77.820;;;;
25.06.2022;10:15;10:30;135.828;119.955;84.362;77.793;;;;
25.06.2022;10:30;10:45;135.168;119.583;84.529;77.918;;;;
25.06.2022;10:45;11:00;136.642;121.104;85.220;78.824;;;;
25.06.2022;11:00;11:15;136.673;120.462;85.712;79.341;;;;
25.06.2022;11:15;11:30;143.383;125.062;89.409;82.836;;;;
25.06.2022;11:30;11:45;145.389;126.127;90.178;83.522;;;;
25.06.2022;11:45;12:00;139.960;122.326;88.004;81.459;;;;
25.06.2022;12:00;12:15;142.943;124.673;90.220;83.643;;;;
25.06.2022;12:15;12:30;142.516;125.224;90.504;83.881;;;;
25.06.2022;12:30;12:45;140.831;123.205;88.637;82.057;;;;
25.06.2022;12:45;13:00;139.128;121.822;87.707;80.820;;;;
25.06.2022;13:00;13:15;135.326;117.806;84.872;78.090;;;;
25.06.2022;13:15;13:30;137.254;120.781;86.637;79.846;;;;
25.06.2022;13:30;13:45;136.822;119.669;86.900;80.181;;;;
25.06.2022;13:45;14:00;136.858;119.204;86.360;79.585;;;;
25.06.2022;14:00;14:15;134.490;117.289;84.232;77.514;;;;
25.06.2022;14:15;14:30;136.673;119.130;85.133;78.284;;;;
25.06.2022;14:30;14:45;137.047;118.222;84.584;77.738;;;;
25.06.2022;14:45;15:00;139.071;120.317;85.256;78.496;;;;
25.06.2022;15:00;15:15;137.663;121.691;88.252;81.246;;;;
25.06.2022;15:15;15:30;139.766;122.355;88.017;81.019;;;;
25.06.2022;15:30;15:45;139.335;119.771;86.096;79.209;;;;
25.06.2022;15:45;16:00;137.342;120.057;85.894;79.258;;;;
25.06.2022;16:00;16:15;138.296;120.993;86.599;80.006;;;;
25.06.2022;16:15;16:30;136.202;120.412;87.014;80.495;;;;
25.06.2022;16:30;16:45;134.068;118.216;84.383;77.882;;;;
25.06.2022;16:45;17:00;130.478;114.927;82.067;75.634;;;;
25.06.2022;17:00;17:15;129.061;113.407;81.656;75.394;;;;
25.06.2022;17:15;17:30;128.986;113.269;81.622;75.648;;;;
25.06.2022;17:30;17:45;131.001;115.354;83.528;77.602;;;;
25.06.2022;17:45;18:00;132.704;117.074;84.979;79.045;;;;
25.06.2022;18:00;18:15;134.301;118.789;86.011;79.979;;;;
25.06.2022;18:15;18:30;137.082;121.302;88.154;81.861;;;;
25.06.2022;18:30;18:45;138.063;122.421;88.956;82.627;;;;
25.06.2022;18:45;19:00;138.741;123.075;88.873;82.559;;;;
25.06.2022;19:00;19:15;138.173;122.498;89.610;83.108;;;;
25.06.2022;19:15;19:30;137.887;122.068;89.833;83.129;;;;
25.06.2022;19:30;19:45;139.326;121.111;89.605;83.072;;;;
25.06.2022;19:45;20:00;139.291;120.218;88.906;82.369;;;;
25.06.2022;20:00;20:15;135.186;117.654;87.792;81.440;;;;
25.06.2022;20:15;20:30;131.419;114.379;85.698;79.612;;;;
25.06.2022;20:30;20:45;132.330;113.531;85.144;79.083;;;;
25.06.2022;20:45;21:00;131.309;112.175;83.576;77.553;;;;
25.06.2022;21:00;21:15;129.109;111.064;83.265;77.242;;;;
25.06.2022;21:15;21:30;126.988;110.005;82.388;76.392;;;;
25.06.2022;21:30;21:45;125.290;108.773;81.407;75.365;;;;
25.06.2022;21:45;22:00;124.872;109.405;81.608;75.596;;;;
25.06.2022;22:00;22:15;122.954;107.676;80.524;74.735;;;;
25.06.2022;22:15;22:30;125.413;107.235;79.654;73.862;;;;
25.06.2022;22:30;22:45;124.744;106.486;79.328;73.705;;;;
25.06.2022;22:45;23:00;122.087;104.584;77.866;72.358;;;;
25.06.2022;23:00;23:15;119.068;102.324;75.041;69.869;;;;
25.06.2022;23:15;23:30;118.615;102.030;72.644;68.027;;;;
25.06.2022;23:30;23:45;114.057;98.386;69.979;65.424;;;;
25.06.2022;23:45;00:00;117.806;99.354;67.825;63.385;;;;
26.06.2022;00:00;00:15;114.743;97.244;65.224;60.938;;;;
26.06.2022;00:15;00:30;111.606;94.988;63.012;58.808;;;;
26.06.2022;00:30;00:45;109.419;92.958;61.208;57.050;;;;
26.06.2022;00:45;01:00;106.612;90.739;59.563;55.479;;;;
26.06.2022;01:00;01:15;107.976;88.976;58.256;53.735;;;;
26.06.2022;01:15;01:30;105.129;87.400;57.360;52.663;;;;
26.06.2022;01:30;01:45;102.023;85.081;55.912;51.261;;;;
26.06.2022;01:45;02:00;98.740;83.611;54.546;49.904;;;;
26.06.2022;02:00;02:15;97.830;83.035;53.854;49.207;;;;
26.06.2022;02:15;02:30;98.041;81.675;52.647;48.078;;;;
26.06.2022;02:30;02:45;99.524;80.586;51.746;47.265;;;;
26.06.2022;02:45;03:00;98.102;79.971;51.237;46.748;;;;
26.06.2022;03:00;03:15;97.420;79.652;50.523;46.148;;;;
26.06.2022;03:15;03:30;95.709;78.891;50.053;45.580;;;;
26.06.2022;03:30;03:45;94.820;78.191;49.850;45.384;;;;
26.06.2022;03:45;04:00;96.413;77.680;49.233;44.798;;;;
26.06.2022;04:00;04:15;96.149;78.296;48.999;44.626;;;;
26.06.2022;04:15;04:30;94.560;77.703;48.793;44.465;;;;
26.06.2022;04:30;04:45;93.192;76.377;47.998;43.687;;;;
26.06.2022;04:45;05:00;93.689;74.692;46.282;42.289;;;;
26.06.2022;05:00;05:15;91.665;74.787;46.242;42.261;;;;
26.06.2022;05:15;05:30;90.028;74.314;46.239;42.270;;;;
26.06.2022;05:30;05:45;90.323;74.846;46.634;42.681;;;;
26.06.2022;05:45;06:00;89.126;74.976;46.566;42.697;;;;
26.06.2022;06:00;06:15;92.308;77.012;47.061;43.147;;;;
26.06.2022;06:15;06:30;94.904;77.746;47.237;43.476;;;;
26.06.2022;06:30;06:45;95.022;78.575;48.115;44.347;;;;
26.06.2022;06:45;07:00;95.762;79.799;49.015;45.226;;;;
26.06.2022;07:00;07:15;95.599;80.526;50.070;46.216;;;;
26.06.2022;07:15;07:30;101.754;85.312;53.801;49.784;;;;
26.06.2022;07:30;07:45;107.052;89.194;56.779;52.584;;;;
26.06.2022;07:45;08:00;108.684;91.713;58.984;54.541;;;;
26.06.2022;08:00;08:15;111.170;94.367;61.638;57.147;;;;
26.06.2022;08:15;08:30;113.133;97.910;64.573;59.930;;;;
26.06.2022;08:30;08:45;116.490;99.956;66.550;61.795;;;;
26.06.2022;08:45;09:00;118.448;100.791;68.539;63.477;;;;
26.06.2022;09:00;09:15;115.166;100.485;69.630;64.519;;;;
26.06.2022;09:15;09:30;113.766;100.300;70.908;65.628;;;;
26.06.2022;09:30;09:45;112.416;99.893;70.852;65.758;;;;
26.06.2022;09:45;10:00;112.631;101.401;72.829;67.651;;;;
26.06.2022;10:00;10:15;120.424;107.486;77.551;72.218;;;;
26.06.2022;10:15;10:30;124.938;108.886;78.174;72.845;;;;
26.06.2022;10:30;10:45;126.579;111.636;82.029;76.615;;;;
26.06.2022;10:45;11:00;132.119;114.240;83.115;77.616;;;;
26.06.2022;11:00;11:15;136.202;117.982;86.437;80.751;;;;
26.06.2022;11:15;11:30;138.728;120.860;89.164;83.597;;;;
26.06.2022;11:30;11:45;139.194;122.353;90.355;84.950;;;;
26.06.2022;11:45;12:00;139.753;122.683;90.635;85.278;;;;
26.06.2022;12:00;12:15;143.079;124.412;92.345;86.878;;;;
26.06.2022;12:15;12:30;139.938;122.778;91.416;85.982;;;;
26.06.2022;12:30;12:45;140.325;124.346;93.070;87.511;;;;
26.06.2022;12:45;13:00;144.756;126.808;93.928;88.334;;;;
26.06.2022;13:00;13:15;140.870;123.347;91.810;86.254;;;;
26.06.2022;13:15;13:30;135.656;119.070;88.147;82.746;;;;
26.06.2022;13:30;13:45;127.838;111.845;83.923;78.473;;;;
26.06.2022;13:45;14:00;128.678;113.270;84.528;78.777;;;;
26.06.2022;14:00;14:15;134.706;116.039;86.068;80.365;;;;
26.06.2022;14:15;14:30;138.098;119.982;88.136;82.321;;;;
26.06.2022;14:30;14:45;136.321;120.477;88.314;82.476;;;;
26.06.2022;14:45;15:00;134.086;118.551;86.896;81.282;;;;
26.06.2022;15:00;15:15;133.901;118.451;87.156;81.705;;;;
26.06.2022;15:15;15:30;134.935;119.150;87.736;82.203;;;;
26.06.2022;15:30;15:45;129.822;114.158;84.743;79.323;;;;
26.06.2022;15:45;16:00;130.456;113.059;83.377;77.988;;;;
26.06.2022;16:00;16:15;127.644;111.225;82.155;76.774;;;;
26.06.2022;16:15;16:30;128.828;113.082;83.409;77.992;;;;
26.06.2022;16:30;16:45;133.373;116.419;85.646;80.083;;;;
26.06.2022;16:45;17:00;137.425;118.429;86.526;81.129;;;;
26.06.2022;17:00;17:15;139.150;121.027;88.990;83.467;;;;
26.06.2022;17:15;17:30;140.026;122.625;90.627;85.157;;;;
26.06.2022;17:30;17:45;139.810;123.589;91.479;86.022;;;;
26.06.2022;17:45;18:00;140.589;125.364;93.193;87.756;;;;
26.06.2022;18:00;18:15;139.718;124.669;93.227;87.834;;;;
26.06.2022;18:15;18:30;140.835;125.824;94.052;88.675;;;;
26.06.2022;18:30;18:45;142.446;126.038;93.988;88.579;;;;
26.06.2022;18:45;19:00;144.368;125.905;93.713;88.270;;;;
26.06.2022;19:00;19:15;142.001;124.131;92.263;86.858;;;;
26.06.2022;19:15;19:30;141.275;124.335;93.096;87.503;;;;
26.06.2022;19:30;19:45;140.382;124.383;93.001;87.313;;;;
26.06.2022;19:45;20:00;142.727;124.588;93.082;87.382;;;;
26.06.2022;20:00;20:15;140.835;122.863;91.573;86.027;;;;
26.06.2022;20:15;20:30;138.059;121.110;89.207;83.722;;;;
26.06.2022;20:30;20:45;137.531;121.197;88.005;82.556;;;;
26.06.2022;20:45;21:00;136.981;120.762;86.489;80.955;;;;
26.06.2022;21:00;21:15;138.688;120.718;84.840;79.335;;;;
26.06.2022;21:15;21:30;136.268;119.370;83.147;77.752;;;;
26.06.2022;21:30;21:45;135.828;119.635;81.871;76.710;;;;
26.06.2022;21:45;22:00;133.742;118.286;81.308;76.394;;;;
26.06.2022;22:00;22:15;132.172;115.899;80.649;75.839;;;;
26.06.2022;22:15;22:30;128.968;114.352;78.891;74.184;;;;
26.06.2022;22:30;22:45;127.732;112.782;75.580;70.899;;;;
26.06.2022;22:45;23:00;124.313;108.632;72.480;68.200;;;;
26.06.2022;23:00;23:15;122.470;104.930;68.676;64.527;;;;
26.06.2022;23:15;23:30;118.549;102.829;66.365;62.209;;;;
26.06.2022;23:30;23:45;116.820;100.539;63.600;59.201;;;;
26.06.2022;23:45;00:00;115.214;99.317;60.906;56.677;;;;
27.06.2022;00:00;00:15;110.678;96.136;58.940;54.793;;;;
27.06.2022;00:15;00:30;112.011;96.073;56.445;52.360;;;;
27.06.2022;00:30;00:45;109.089;92.177;55.021;50.949;;;;
27.06.2022;00:45;01:00;104.883;90.461;53.361;49.318;;;;
27.06.2022;01:00;01:15;101.776;87.310;52.770;48.711;;;;
27.06.2022;01:15;01:30;100.360;85.883;51.731;47.444;;;;
27.06.2022;01:30;01:45;100.694;84.628;50.545;46.282;;;;
27.06.2022;01:45;02:00;100.650;83.792;50.033;45.661;;;;
27.06.2022;02:00;02:15;99.334;83.612;49.204;44.967;;;;
27.06.2022;02:15;02:30;99.466;85.141;48.571;44.318;;;;
27.06.2022;02:30;02:45;101.710;85.815;47.486;43.293;;;;
27.06.2022;02:45;03:00;103.787;86.426;47.306;43.117;;;;
27.06.2022;03:00;03:15;101.631;84.154;47.114;42.907;;;;
27.06.2022;03:15;03:30;99.506;82.687;47.117;42.912;;;;
27.06.2022;03:30;03:45;99.532;83.821;46.620;42.758;;;;
27.06.2022;03:45;04:00;102.045;85.396;47.096;43.285;;;;
27.06.2022;04:00;04:15;104.786;88.099;47.999;44.103;;;;
27.06.2022;04:15;04:30;101.649;86.612;48.459;44.488;;;;
27.06.2022;04:30;04:45;103.770;86.718;49.978;45.899;;;;
27.06.2022;04:45;05:00;105.116;88.084;50.388;46.382;;;;
27.06.2022;05:00;05:15;107.197;90.889;50.764;46.624;;;;
27.06.2022;05:15;05:30;108.425;92.954;52.336;48.111;;;;
27.06.2022;05:30;05:45;114.066;98.480;54.293;49.774;;;;
27.06.2022;05:45;06:00;122.008;106.585;57.740;52.992;;;;
27.06.2022;06:00;06:15;134.376;116.292;62.132;57.254;;;;
27.06.2022;06:15;06:30;142.410;122.132;64.772;59.741;;;;
27.06.2022;06:30;06:45;148.843;127.279;67.468;61.985;;;;
27.06.2022;06:45;07:00;155.690;133.320;70.260;64.492;;;;
27.06.2022;07:00;07:15;161.440;138.972;73.611;67.785;;;;
27.06.2022;07:15;07:30;163.953;142.390;75.013;68.939;;;;
27.06.2022;07:30;07:45;162.285;141.956;76.077;69.875;;;;
27.06.2022;07:45;08:00;162.501;140.811;76.571;70.556;;;;
27.06.2022;08:00;08:15;170.799;147.874;81.855;75.580;;;;
27.06.2022;08:15;08:30;179.692;154.942;85.815;79.193;;;;
27.06.2022;08:30;08:45;179.986;155.926;86.298;79.741;;;;
27.06.2022;08:45;09:00;181.826;159.941;89.018;82.250;;;;
27.06.2022;09:00;09:15;182.068;160.539;91.363;84.035;;;;
27.06.2022;09:15;09:30;183.247;162.332;93.050;85.250;;;;
27.06.2022;09:30;09:45;186.318;164.904;94.447;86.511;;;;
27.06.2022;09:45;10:00;193.987;171.645;95.684;87.537;;;;
27.06.2022;10:00;10:15;192.676;170.076;96.581;88.526;;;;
27.06.2022;10:15;10:30;191.008;168.160;95.423;87.418;;;;
27.06.2022;10:30;10:45;195.809;171.403;96.566;88.360;;;;
27.06.2022;10:45;11:00;198.717;172.512;97.652;89.560;;;;
27.06.2022;11:00;11:15;197.001;172.267;97.823;89.632;;;;
27.06.2022;11:15;11:30;196.772;172.655;99.419;91.402;;;;
27.06.2022;11:30;11:45;196.346;171.345;99.273;91.394;;;;
27.06.2022;11:45;12:00;192.157;169.378;98.489;90.623;;;;
27.06.2022;12:00;12:15;192.557;169.642;99.775;91.807;;;;
27.06.2022;12:15;12:30;189.341;166.916;99.327;91.456;;;;
27.06.2022;12:30;12:45;184.694;162.331;96.291;88.395;;;;
27.06.2022;12:45;13:00;185.790;165.648;97.631;89.623;;;;
27.06.2022;13:00;13:15;192.865;170.801;100.260;92.392;;;;
27.06.2022;13:15;13:30;196.640;174.170;100.080;92.027;;;;
27.06.2022;13:30;13:45;193.780;171.502;98.574;90.288;;;;
27.06.2022;13:45;14:00;183.792;161.452;98.120;89.762;;;;
27.06.2022;14:00;14:15;178.746;156.068;96.924;88.527;;;;
27.06.2022;14:15;14:30;170.491;148.393;90.192;82.127;;;;
27.06.2022;14:30;14:45;169.061;148.451;89.927;81.946;;;;
27.06.2022;14:45;15:00;173.936;150.178;92.742;84.732;;;;
27.06.2022;15:00;15:15;179.731;156.080;95.533;87.633;;;;
27.06.2022;15:15;15:30;176.581;151.254;93.847;86.334;;;;
27.06.2022;15:30;15:45;169.924;145.391;91.458;83.895;;;;
27.06.2022;15:45;16:00;158.840;135.037;82.606;75.477;;;;
27.06.2022;16:00;16:15;162.769;140.501;86.118;78.862;;;;
27.06.2022;16:15;16:30;164.872;142.845;87.323;80.152;;;;
27.06.2022;16:30;16:45;166.681;142.803;88.046;80.788;;;;
27.06.2022;16:45;17:00;167.006;144.277;89.630;82.330;;;;
27.06.2022;17:00;17:15;172.432;150.729;94.843;87.737;;;;
27.06.2022;17:15;17:30;175.344;154.620;99.658;92.721;;;;
27.06.2022;17:30;17:45;177.118;155.747;101.267;94.461;;;;
27.06.2022;17:45;18:00;178.372;155.614;102.586;95.827;;;;
27.06.2022;18:00;18:15;169.017;151.528;102.329;95.592;;;;
27.06.2022;18:15;18:30;170.456;150.290;101.566;94.895;;;;
27.06.2022;18:30;18:45;171.811;150.322;99.442;92.813;;;;
27.06.2022;18:45;19:00;167.741;146.589;98.866;92.388;;;;
27.06.2022;19:00;19:15;167.530;145.961;97.160;90.817;;;;
27.06.2022;19:15;19:30;168.032;147.328;97.863;91.384;;;;
27.06.2022;19:30;19:45;169.488;149.265;98.691;92.393;;;;
27.06.2022;19:45;20:00;162.659;142.188;96.067;89.918;;;;
27.06.2022;20:00;20:15;155.487;135.383;91.582;85.468;;;;
27.06.2022;20:15;20:30;151.496;132.290;90.069;84.078;;;;
27.06.2022;20:30;20:45;151.241;132.467;88.407;82.641;;;;
27.06.2022;20:45;21:00;148.232;129.577;86.799;81.131;;;;
27.06.2022;21:00;21:15;145.776;127.209;85.066;79.529;;;;
27.06.2022;21:15;21:30;142.384;124.585;83.310;77.883;;;;
27.06.2022;21:30;21:45;137.760;122.063;81.676;76.573;;;;
27.06.2022;21:45;22:00;134.380;118.427;81.270;76.392;;;;
27.06.2022;22:00;22:15;132.862;116.270;80.158;75.489;;;;
27.06.2022;22:15;22:30;132.554;116.346;77.708;73.406;;;;
27.06.2022;22:30;22:45;130.500;114.708;76.601;72.221;;;;
27.06.2022;22:45;23:00;129.492;114.434;75.060;70.833;;;;
27.06.2022;23:00;23:15;124.722;108.858;71.283;67.122;;;;
27.06.2022;23:15;23:30;117.982;103.259;68.170;64.084;;;;
27.06.2022;23:30;23:45;114.748;99.997;65.268;61.277;;;;
27.06.2022;23:45;00:00;112.468;96.597;63.030;58.926;;;;
28.06.2022;00:00;00:15;111.901;94.908;60.004;55.967;;;;
28.06.2022;00:15;00:30;109.072;91.927;57.434;53.393;;;;
28.06.2022;00:30;00:45;104.284;87.673;55.654;51.663;;;;
28.06.2022;00:45;01:00;100.910;84.950;53.820;49.953;;;;
28.06.2022;01:00;01:15;99.409;83.728;53.038;49.044;;;;
28.06.2022;01:15;01:30;96.778;82.399;51.577;47.412;;;;
28.06.2022;01:30;01:45;96.312;82.342;50.321;46.286;;;;
28.06.2022;01:45;02:00;99.427;82.631;49.589;45.576;;;;
28.06.2022;02:00;02:15;98.261;81.129;48.935;44.970;;;;
28.06.2022;02:15;02:30;97.271;80.988;47.932;43.960;;;;
28.06.2022;02:30;02:45;95.110;79.601;47.248;43.288;;;;
28.06.2022;02:45;03:00;92.963;78.737;46.644;42.877;;;;
28.06.2022;03:00;03:15;94.147;78.878;46.388;42.789;;;;
28.06.2022;03:15;03:30;92.558;78.323;45.835;42.230;;;;
28.06.2022;03:30;03:45;91.282;77.301;46.171;42.599;;;;
28.06.2022;03:45;04:00;90.570;76.431;46.502;42.868;;;;
28.06.2022;04:00;04:15;89.844;75.554;47.525;43.847;;;;
28.06.2022;04:15;04:30;89.905;75.713;48.263;44.451;;;;
28.06.2022;04:30;04:45;93.232;77.364;48.482;44.649;;;;
28.06.2022;04:45;05:00;98.639;81.036;48.410;44.569;;;;
28.06.2022;05:00;05:15;103.448;86.475;50.218;46.083;;;;
28.06.2022;05:15;05:30;104.465;88.970;50.988;47.200;;;;
28.06.2022;05:30;05:45;105.794;90.331;53.424;49.470;;;;
28.06.2022;05:45;06:00;109.881;95.501;56.444;52.242;;;;
28.06.2022;06:00;06:15;124.612;107.789;60.684;56.118;;;;
28.06.2022;06:15;06:30;131.837;113.642;62.615;57.971;;;;
28.06.2022;06:30;06:45;134.763;115.730;65.348;60.095;;;;
28.06.2022;06:45;07:00;141.772;120.334;68.442;62.914;;;;
28.06.2022;07:00;07:15;144.888;123.122;71.182;65.583;;;;
28.06.2022;07:15;07:30;147.294;126.284;73.301;67.548;;;;
28.06.2022;07:30;07:45;146.397;128.082;75.111;69.191;;;;
28.06.2022;07:45;08:00;149.345;129.344;76.001;69.926;;;;
28.06.2022;08:00;08:15;153.234;132.694;79.227;72.824;;;;
28.06.2022;08:15;08:30;154.546;132.924;79.905;73.169;;;;
28.06.2022;08:30;08:45;160.754;137.501;80.929;74.209;;;;
28.06.2022;08:45;09:00;162.958;139.923;81.722;74.787;;;;
28.06.2022;09:00;09:15;161.190;140.576;82.496;75.352;;;;
28.06.2022;09:15;09:30;158.928;138.909;82.501;75.239;;;;
28.06.2022;09:30;09:45;160.186;138.887;82.120;74.886;;;;
28.06.2022;09:45;10:00;161.559;139.142;81.781;74.580;;;;
28.06.2022;10:00;10:15;162.994;138.636;81.831;74.605;;;;
28.06.2022;10:15;10:30;160.939;136.865;81.690;74.402;;;;
28.06.2022;10:30;10:45;159.971;138.143;81.498;74.087;;;;
28.06.2022;10:45;11:00;162.510;141.153;82.112;74.537;;;;
28.06.2022;11:00;11:15;160.477;140.287;82.202;74.651;;;;
28.06.2022;11:15;11:30;162.743;140.954;83.174;75.358;;;;
28.06.2022;11:30;11:45;160.882;138.991;83.894;76.020;;;;
28.06.2022;11:45;12:00;162.338;138.910;84.168;76.116;;;;
28.06.2022;12:00;12:15;165.418;140.311;85.933;77.993;;;;
28.06.2022;12:15;12:30;163.297;139.806;86.100;78.237;;;;
28.06.2022;12:30;12:45;161.801;139.792;86.704;78.641;;;;
28.06.2022;12:45;13:00;160.156;139.825;86.139;78.055;;;;
28.06.2022;13:00;13:15;161.564;140.131;85.613;77.639;;;;
28.06.2022;13:15;13:30;157.656;136.315;83.128;75.077;;;;
28.06.2022;13:30;13:45;157.529;136.464;83.141;75.160;;;;
28.06.2022;13:45;14:00;157.652;135.805;82.965;74.906;;;;
28.06.2022;14:00;14:15;155.448;133.144;82.648;74.678;;;;
28.06.2022;14:15;14:30;156.842;133.462;81.330;73.345;;;;
28.06.2022;14:30;14:45;154.506;132.746;80.734;72.792;;;;
28.06.2022;14:45;15:00;157.973;135.100;81.508;73.649;;;;
28.06.2022;15:00;15:15;158.721;136.552;81.990;74.378;;;;
28.06.2022;15:15;15:30;156.429;134.002;80.726;73.259;;;;
28.06.2022;15:30;15:45;161.691;137.270;81.207;73.761;;;;
28.06.2022;15:45;16:00;162.479;139.261;81.667;74.325;;;;
28.06.2022;16:00;16:15;157.472;135.912;80.783;73.685;;;;
28.06.2022;16:15;16:30;154.145;134.468;81.381;74.224;;;;
28.06.2022;16:30;16:45;159.588;136.330;81.736;74.654;;;;
28.06.2022;16:45;17:00;159.315;136.102;81.987;74.910;;;;
28.06.2022;17:00;17:15;160.380;138.240;83.454;76.483;;;;
28.06.2022;17:15;17:30;162.373;141.177;84.989;77.886;;;;
28.06.2022;17:30;17:45;163.024;140.701;87.120;79.874;;;;
28.06.2022;17:45;18:00;164.991;142.323;89.074;81.786;;;;
28.06.2022;18:00;18:15;161.982;141.824;89.966;82.639;;;;
28.06.2022;18:15;18:30;165.585;146.272;90.865;83.667;;;;
28.06.2022;18:30;18:45;164.960;145.902;91.788;84.673;;;;
28.06.2022;18:45;19:00;165.906;146.473;93.790;86.636;;;;
28.06.2022;19:00;19:15;167.323;147.308;94.219;87.191;;;;
28.06.2022;19:15;19:30;163.324;144.433;94.095;87.153;;;;
28.06.2022;19:30;19:45;164.745;146.595;94.218;87.421;;;;
28.06.2022;19:45;20:00;164.692;145.306;93.921;87.179;;;;
28.06.2022;20:00;20:15;162.928;141.834;92.536;86.007;;;;
28.06.2022;20:15;20:30;156.939;137.943;90.278;84.023;;;;
28.06.2022;20:30;20:45;152.750;134.865;89.550;83.300;;;;
28.06.2022;20:45;21:00;150.660;132.615;88.326;82.307;;;;
28.06.2022;21:00;21:15;146.375;128.158;86.459;80.651;;;;
28.06.2022;21:15;21:30;142.732;126.385;84.543;78.956;;;;
28.06.2022;21:30;21:45;142.230;126.645;83.172;77.857;;;;
28.06.2022;21:45;22:00;140.276;123.943;82.145;77.114;;;;
28.06.2022;22:00;22:15;137.702;123.055;80.841;75.919;;;;
28.06.2022;22:15;22:30;137.073;121.466;79.639;74.846;;;;
28.06.2022;22:30;22:45;133.791;117.067;78.000;73.207;;;;
28.06.2022;22:45;23:00;132.612;114.658;75.633;71.067;;;;
28.06.2022;23:00;23:15;126.258;109.691;71.686;67.441;;;;
28.06.2022;23:15;23:30;123.050;107.932;68.543;64.453;;;;
28.06.2022;23:30;23:45;118.342;103.514;65.590;61.541;;;;
28.06.2022;23:45;00:00;112.790;98.036;62.894;58.843;;;;
29.06.2022;00:00;00:15;108.464;94.520;60.855;56.741;;;;
29.06.2022;00:15;00:30;105.142;91.203;58.032;53.949;;;;
29.06.2022;00:30;00:45;104.135;89.335;55.973;51.915;;;;
29.06.2022;00:45;01:00;101.011;86.588;54.199;50.217;;;;
29.06.2022;01:00;01:15;99.818;84.900;52.954;49.112;;;;
29.06.2022;01:15;01:30;98.516;84.810;51.839;47.655;;;;
29.06.2022;01:30;01:45;98.925;84.115;50.945;46.787;;;;
29.06.2022;01:45;02:00;98.520;83.191;49.957;45.803;;;;
29.06.2022;02:00;02:15;96.818;81.446;49.254;45.116;;;;
29.06.2022;02:15;02:30;95.212;81.351;48.354;44.205;;;;
29.06.2022;02:30;02:45;94.582;80.161;47.844;43.789;;;;
29.06.2022;02:45;03:00;95.682;81.403;46.961;43.008;;;;
29.06.2022;03:00;03:15;94.521;80.962;47.584;43.530;;;;
29.06.2022;03:15;03:30;95.819;81.238;46.822;42.850;;;;
29.06.2022;03:30;03:45;92.959;79.357;47.213;43.183;;;;
29.06.2022;03:45;04:00;90.926;77.288;47.053;43.328;;;;
29.06.2022;04:00;04:15;94.675;79.308;48.252;44.419;;;;
29.06.2022;04:15;04:30;94.327;80.261;48.441;44.628;;;;
29.06.2022;04:30;04:45;95.348;81.528;48.734;44.868;;;;
29.06.2022;04:45;05:00;98.402;84.405;48.535;44.568;;;;
29.06.2022;05:00;05:15;101.724;87.353;50.090;46.060;;;;
29.06.2022;05:15;05:30;104.531;90.293;51.651;47.507;;;;
29.06.2022;05:30;05:45;107.105;92.184;53.858;49.772;;;;
29.06.2022;05:45;06:00;111.747;96.851;56.645;52.434;;;;
29.06.2022;06:00;06:15;122.976;105.687;60.924;56.290;;;;
29.06.2022;06:15;06:30;133.778;112.638;63.467;58.538;;;;
29.06.2022;06:30;06:45;138.437;117.653;65.421;60.264;;;;
29.06.2022;06:45;07:00;140.791;121.762;67.727;62.426;;;;
29.06.2022;07:00;07:15;144.584;125.121;71.295;65.862;;;;
29.06.2022;07:15;07:30;145.565;124.947;72.896;67.005;;;;
29.06.2022;07:30;07:45;143.378;125.239;74.679;68.674;;;;
29.06.2022;07:45;08:00;151.510;131.464;77.499;71.224;;;;
29.06.2022;08:00;08:15;157.890;136.018;80.645;74.226;;;;
29.06.2022;08:15;08:30;158.224;134.471;80.654;73.890;;;;
29.06.2022;08:30;08:45;160.204;135.877;81.296;74.406;;;;
29.06.2022;08:45;09:00;165.968;142.769;84.964;77.546;;;;
29.06.2022;09:00;09:15;169.074;147.799;87.820;80.174;;;;
29.06.2022;09:15;09:30;169.871;149.210;89.863;82.195;;;;
29.06.2022;09:30;09:45;175.014;150.556;91.219;83.438;;;;
29.06.2022;09:45;10:00;176.541;154.687;91.924;84.068;;;;
29.06.2022;10:00;10:15;178.948;154.714;92.477;84.518;;;;
29.06.2022;10:15;10:30;181.905;157.171;92.411;84.419;;;;
29.06.2022;10:30;10:45;182.864;158.692;92.966;84.979;;;;
29.06.2022;10:45;11:00;181.196;160.257;94.055;85.949;;;;
29.06.2022;11:00;11:15;178.759;157.128;94.226;86.424;;;;
