�17 Abs. 2 Nr. 1 StromNZV;;;;;;
Jahresh�chstlast 2022 - Netzgebiet Bochum;;;;;;
;;;110/10kV;10kV;10/0,4kV;0,4kV
08.06.2022;09:15;09:30;161.563;154.249;85.722;82.751
08.06.2022;09:30;09:45;166.275;155.865;85.936;82.621
08.06.2022;09:45;10:00;170.391;158.848;86.998;83.345
08.06.2022;10:00;10:15;170.711;159.608;89.571;85.453
08.06.2022;10:15;10:30;170.203;159.182;88.113;84.704
08.06.2022;10:30;10:45;164.938;156.689;87.239;85.004
08.06.2022;10:45;11:00;162.352;153.644;84.522;84.363
08.06.2022;11:00;11:15;162.685;153.601;84.570;85.474
08.06.2022;11:15;11:30;162.510;155.512;85.539;87.420
08.06.2022;11:30;11:45;166.937;160.356;87.877;85.982
08.06.2022;11:45;12:00;169.028;163.907;88.721;88.414
08.06.2022;12:00;12:15;169.041;164.848;90.078;90.460
08.06.2022;12:15;12:30;170.071;165.626;90.924;92.054
08.06.2022;12:30;12:45;169.835;165.968;91.198;91.648
08.06.2022;12:45;13:00;164.487;161.822;89.393;90.553
08.06.2022;13:00;13:15;161.910;158.780;89.207;88.915
08.06.2022;13:15;13:30;167.209;162.326;92.454;89.451
08.06.2022;13:30;13:45;177.212;169.924;99.396;91.421
08.06.2022;13:45;14:00;179.530;171.697;102.979;93.778
08.06.2022;14:00;14:15;180.552;173.030;102.193;93.862
08.06.2022;14:15;14:30;178.268;170.869;100.207;92.334
08.06.2022;14:30;14:45;177.255;170.045;99.793;91.912
08.06.2022;14:45;15:00;176.729;169.578;99.661;91.657
08.06.2022;15:00;15:15;180.635;171.336;98.577;90.773
08.06.2022;15:15;15:30;175.498;166.311;98.279;90.876
08.06.2022;15:30;15:45;171.754;162.739;97.204;90.330
08.06.2022;15:45;16:00;168.796;159.722;96.644;89.893
08.06.2022;16:00;16:15;169.813;160.374;97.475;90.117
08.06.2022;16:15;16:30;168.634;160.166;97.590;90.770
08.06.2022;16:30;16:45;173.267;164.038;98.488;90.776
08.06.2022;16:45;17:00;177.365;165.575;99.061;91.443
08.06.2022;17:00;17:15;178.557;167.198;99.681;92.534
08.06.2022;17:15;17:30;176.125;166.833;100.834;93.415
08.06.2022;17:30;17:45;177.808;166.505;102.198;94.615
08.06.2022;17:45;18:00;181.354;168.900;103.586;95.906
08.06.2022;18:00;18:15;177.413;165.731;104.069;96.724
08.06.2022;18:15;18:30;171.040;161.120;103.796;97.255
08.06.2022;18:30;18:45;172.649;162.515;103.805;97.365
08.06.2022;18:45;19:00;176.729;164.021;104.123;97.205
08.06.2022;19:00;19:15;176.247;164.019;104.428;96.446
08.06.2022;19:15;19:30;178.399;166.897;106.669;98.300
08.06.2022;19:30;19:45;171.895;162.195;105.571;97.776
08.06.2022;19:45;20:00;166.310;157.560;103.704;96.308
08.06.2022;20:00;20:15;166.644;154.862;100.944;93.682
08.06.2022;20:15;20:30;161.550;149.716;98.239;91.179
08.06.2022;20:30;20:45;158.508;147.517;95.388;88.579
08.06.2022;20:45;21:00;155.536;145.095;93.680;86.773
08.06.2022;21:00;21:15;157.846;145.558;92.131;84.976
08.06.2022;21:15;21:30;151.850;143.007;90.493;83.828
08.06.2022;21:30;21:45;147.607;139.685;87.514;81.222
08.06.2022;21:45;22:00;144.486;137.823;86.681;80.690
08.06.2022;22:00;22:15;137.525;131.240;84.678;79.037
08.06.2022;22:15;22:30;137.289;128.247;83.089;77.554
08.06.2022;22:30;22:45;135.080;126.694;79.795;74.274
08.06.2022;22:45;23:00;131.582;123.947;76.281;70.929
08.06.2022;23:00;23:15;126.567;120.038;71.598;66.448
08.06.2022;23:15;23:30;124.621;116.546;68.593;63.447
08.06.2022;23:30;23:45;119.019;110.960;65.569;60.648
08.06.2022;23:45;00:00;114.079;106.820;62.520;57.803
09.06.2022;00:00;00:15;109.709;103.962;59.534;54.951
09.06.2022;00:15;00:30;106.137;100.006;57.341;52.837
09.06.2022;00:30;00:45;102.459;97.866;55.313;50.835
09.06.2022;00:45;01:00;101.688;96.986;53.481;49.064
09.06.2022;01:00;01:15;105.405;98.118;52.841;48.284
09.06.2022;01:15;01:30;105.317;97.916;51.834;47.358
09.06.2022;01:30;01:45;101.311;94.840;50.352;46.030
09.06.2022;01:45;02:00;99.536;94.160;49.765;45.405
09.06.2022;02:00;02:15;100.666;93.580;48.730;44.414
09.06.2022;02:15;02:30;98.860;91.346;48.511;44.114
09.06.2022;02:30;02:45;96.480;90.003;47.659;43.405
09.06.2022;02:45;03:00;92.505;87.374;46.890;42.885
09.06.2022;03:00;03:15;92.391;87.218;46.876;42.784
09.06.2022;03:15;03:30;90.537;86.062;46.880;42.849
09.06.2022;03:30;03:45;94.850;86.896;46.615;42.426
09.06.2022;03:45;04:00;95.314;88.612;46.769;42.523
09.06.2022;04:00;04:15;98.812;92.754;48.085;43.669
09.06.2022;04:15;04:30;100.171;95.080;48.530;44.121
09.06.2022;04:30;04:45;101.806;97.578;50.039;45.616
09.06.2022;04:45;05:00;104.125;96.589;49.437;44.903
09.06.2022;05:00;05:15;103.695;96.153;51.239;46.644
09.06.2022;05:15;05:30;104.712;98.499;53.258;48.547
09.06.2022;05:30;05:45;110.774;103.188;55.768;50.854
09.06.2022;05:45;06:00;117.148;109.117;60.028;54.742
09.06.2022;06:00;06:15;129.285;119.628;65.348;59.416
09.06.2022;06:15;06:30;138.266;128.142;69.059;62.620
09.06.2022;06:30;06:45;142.807;132.979;72.775;66.056
09.06.2022;06:45;07:00;152.600;140.121;76.162;68.865
09.06.2022;07:00;07:15;160.884;148.346;80.577;72.861
09.06.2022;07:15;07:30;163.514;151.477;82.321;74.675
09.06.2022;07:30;07:45;163.264;153.167;83.267;75.942
09.06.2022;07:45;08:00;164.320;155.280;84.279;77.033
09.06.2022;08:00;08:15;168.296;158.513;86.640;79.246
09.06.2022;08:15;08:30;171.513;161.042;88.348;80.991
09.06.2022;08:30;08:45;176.769;162.813;90.704;82.458
09.06.2022;08:45;09:00;175.366;162.137;91.359;84.407
09.06.2022;09:00;09:15;176.379;163.472;92.933;84.400
09.06.2022;09:15;09:30;180.297;167.388;95.134;85.879
09.06.2022;09:30;09:45;181.845;168.454;95.386;87.107
09.06.2022;09:45;10:00;183.686;169.740;95.439;87.061
09.06.2022;10:00;10:15;184.773;171.669;96.298;88.301
09.06.2022;10:15;10:30;184.238;173.293;95.616;89.276
09.06.2022;10:30;10:45;180.021;169.658;92.552;89.345
09.06.2022;10:45;11:00;175.073;166.254;90.137;87.111
09.06.2022;11:00;11:15;178.540;169.065;91.863;88.338
09.06.2022;11:15;11:30;175.857;165.799;90.764;86.683
09.06.2022;11:30;11:45;176.164;165.785;90.322;89.445
09.06.2022;11:45;12:00;174.406;164.657;90.886;90.239
09.06.2022;12:00;12:15;175.428;164.939;93.435;89.068
09.06.2022;12:15;12:30;177.194;167.570;96.243;89.711
09.06.2022;12:30;12:45;183.063;171.161;98.416;94.183
09.06.2022;12:45;13:00;176.506;167.374;95.269;93.306
09.06.2022;13:00;13:15;171.005;162.230;91.469;90.920
09.06.2022;13:15;13:30;168.454;161.155;90.338;89.375
09.06.2022;13:30;13:45;171.364;163.022;90.291;87.921
09.06.2022;13:45;14:00;174.341;164.345;93.633;87.783
09.06.2022;14:00;14:15;180.674;169.306;97.406;89.867
09.06.2022;14:15;14:30;182.638;169.833;101.004;92.147
09.06.2022;14:30;14:45;181.713;170.881;100.283;91.882
09.06.2022;14:45;15:00;179.710;168.711;99.250;90.838
09.06.2022;15:00;15:15;181.604;169.430;98.429;90.463
09.06.2022;15:15;15:30;178.180;164.947;96.150;89.885
09.06.2022;15:30;15:45;172.565;161.001;92.701;90.279
09.06.2022;15:45;16:00;165.039;155.000;87.876;86.937
09.06.2022;16:00;16:15;159.928;152.839;87.501;86.944
09.06.2022;16:15;16:30;163.483;155.755;91.241;87.630
09.06.2022;16:30;16:45;172.302;159.959;94.553;88.160
09.06.2022;16:45;17:00;176.239;163.503;97.076;89.997
09.06.2022;17:00;17:15;176.830;164.777;98.581;91.604
09.06.2022;17:15;17:30;171.667;161.991;97.132;91.631
09.06.2022;17:30;17:45;168.428;158.966;96.928;91.441
09.06.2022;17:45;18:00;164.794;158.517;97.215;92.342
09.06.2022;18:00;18:15;172.153;161.191;99.849;93.337
09.06.2022;18:15;18:30;171.886;161.336;99.153;94.128
09.06.2022;18:30;18:45;170.391;159.742;99.005;94.037
09.06.2022;18:45;19:00;170.295;161.027;101.130;94.067
09.06.2022;19:00;19:15;168.962;160.196;101.659;94.341
09.06.2022;19:15;19:30;171.855;162.000;101.591;94.187
09.06.2022;19:30;19:45;168.397;161.675;101.336;94.121
09.06.2022;19:45;20:00;169.848;158.794;99.739;92.450
09.06.2022;20:00;20:15;165.543;154.148;98.057;90.990
09.06.2022;20:15;20:30;161.239;150.779;95.423;88.436
09.06.2022;20:30;20:45;159.990;149.389;93.506;86.306
09.06.2022;20:45;21:00;155.295;145.118;92.114;84.995
09.06.2022;21:00;21:15;151.889;141.695;90.272;83.350
09.06.2022;21:15;21:30;148.961;139.223;88.008;81.304
09.06.2022;21:30;21:45;144.670;136.720;86.706;80.142
09.06.2022;21:45;22:00;141.422;134.008;86.428;80.199
09.06.2022;22:00;22:15;137.381;131.151;85.420;79.432
09.06.2022;22:15;22:30;133.440;127.868;82.166;76.346
09.06.2022;22:30;22:45;134.277;126.519;80.533;74.713
09.06.2022;22:45;23:00;132.029;123.054;77.316;71.683
09.06.2022;23:00;23:15;123.223;117.892;73.241;68.024
09.06.2022;23:15;23:30;121.763;114.707;69.719;64.620
09.06.2022;23:30;23:45;116.595;110.396;66.936;61.975
09.06.2022;23:45;00:00;116.814;109.431;63.944;58.938
10.06.2022;00:00;00:15;112.409;107.398;60.830;56.063
10.06.2022;00:15;00:30;112.247;106.835;57.822;53.113
10.06.2022;00:30;00:45;109.499;102.736;55.657;50.991
10.06.2022;00:45;01:00;110.235;101.860;53.886;49.172
10.06.2022;01:00;01:15;106.965;99.814;53.279;48.685
10.06.2022;01:15;01:30;101.837;95.213;52.087;47.697
10.06.2022;01:30;01:45;100.798;93.480;50.836;46.478
10.06.2022;01:45;02:00;99.216;90.919;49.792;45.472
10.06.2022;02:00;02:15;95.433;88.283;49.398;45.218
10.06.2022;02:15;02:30;93.552;86.950;48.629;44.402
10.06.2022;02:30;02:45;94.026;86.188;47.773;43.452
10.06.2022;02:45;03:00;96.590;88.408;47.064;42.757
10.06.2022;03:00;03:15;93.807;86.648;46.992;42.832
10.06.2022;03:15;03:30;91.545;84.809;46.543;42.383
10.06.2022;03:30;03:45;97.445;89.362;46.784;42.442
10.06.2022;03:45;04:00;97.949;90.269;46.684;42.469
10.06.2022;04:00;04:15;98.900;91.706;47.746;43.472
10.06.2022;04:15;04:30;98.484;91.785;48.814;44.570
10.06.2022;04:30;04:45;97.616;92.158;48.516;44.128
10.06.2022;04:45;05:00;104.160;95.338;49.284;44.660
10.06.2022;05:00;05:15;104.414;96.447;50.982;46.311
10.06.2022;05:15;05:30;102.950;95.394;52.671;47.963
10.06.2022;05:30;05:45;107.184;100.564;55.137;50.298
10.06.2022;05:45;06:00;112.883;105.464;58.763;53.602
10.06.2022;06:00;06:15;127.080;115.754;63.837;58.125
10.06.2022;06:15;06:30;136.767;125.857;67.821;61.636
10.06.2022;06:30;06:45;137.162;127.145;70.466;64.403
10.06.2022;06:45;07:00;142.084;131.813;73.615;67.700
10.06.2022;07:00;07:15;148.019;136.931;77.306;71.622
10.06.2022;07:15;07:30;154.682;142.656;78.984;73.617
10.06.2022;07:30;07:45;152.981;143.080;79.150;74.788
10.06.2022;07:45;08:00;156.264;146.719;80.257;75.641
10.06.2022;08:00;08:15;164.557;152.969;85.452;78.744
10.06.2022;08:15;08:30;168.112;156.916;89.262;82.049
10.06.2022;08:30;08:45;167.525;155.976;89.760;83.015
10.06.2022;08:45;09:00;171.544;161.432;90.906;83.816
10.06.2022;09:00;09:15;174.604;163.349;92.156;85.300
10.06.2022;09:15;09:30;175.691;164.303;92.252;85.391
10.06.2022;09:30;09:45;175.112;163.147;93.431;86.756
10.06.2022;09:45;10:00;174.902;162.881;92.741;86.598
10.06.2022;10:00;10:15;174.047;161.611;93.348;88.084
10.06.2022;10:15;10:30;165.026;155.739;89.565;88.279
10.06.2022;10:30;10:45;163.566;155.306;85.785;86.419
10.06.2022;10:45;11:00;164.588;156.522;85.248;85.479
10.06.2022;11:00;11:15;166.920;159.000;87.338;86.275
10.06.2022;11:15;11:30;169.177;161.888;89.765;87.620
10.06.2022;11:30;11:45;176.773;164.583;94.230;88.885
10.06.2022;11:45;12:00;178.943;166.123;95.482;90.763
10.06.2022;12:00;12:15;178.356;166.570;95.791;91.882
10.06.2022;12:15;12:30;180.543;167.986;97.603;92.571
10.06.2022;12:30;12:45;177.817;166.309;97.443;93.479
10.06.2022;12:45;13:00;172.123;163.168;94.920;92.856
10.06.2022;13:00;13:15;168.502;159.674;91.541;91.134
10.06.2022;13:15;13:30;167.389;159.373;90.601;90.866
10.06.2022;13:30;13:45;165.697;156.799;89.849;90.183
10.06.2022;13:45;14:00;163.010;153.788;88.148;90.264
10.06.2022;14:00;14:15;160.402;151.691;86.750;87.817
10.06.2022;14:15;14:30;159.012;151.452;87.859;87.602
10.06.2022;14:30;14:45;157.390;151.996;87.604;88.257
10.06.2022;14:45;15:00;162.786;154.991;88.980;87.072
10.06.2022;15:00;15:15;161.739;154.439;88.378;87.750
10.06.2022;15:15;15:30;159.113;152.017;86.770;86.692
10.06.2022;15:30;15:45;156.610;149.892;86.361;85.209
10.06.2022;15:45;16:00;153.919;147.644;85.768;85.903
10.06.2022;16:00;16:15;158.982;152.536;87.491;87.026
10.06.2022;16:15;16:30;158.267;153.118;88.150;86.990
10.06.2022;16:30;16:45;157.575;151.931;87.320;87.441
10.06.2022;16:45;17:00;155.861;149.497;87.625;86.372
10.06.2022;17:00;17:15;158.008;151.006;90.426;88.294
10.06.2022;17:15;17:30;159.056;151.554;90.950;86.485
10.06.2022;17:30;17:45;162.295;153.783;93.579;87.525
10.06.2022;17:45;18:00;164.711;156.289;96.660;89.513
10.06.2022;18:00;18:15;168.550;160.406;99.197;91.300
10.06.2022;18:15;18:30;170.632;160.871;100.241;92.098
10.06.2022;18:30;18:45;170.979;161.272;100.874;92.772
10.06.2022;18:45;19:00;171.386;161.836;101.250;93.235
10.06.2022;19:00;19:15;167.625;158.300;100.428;92.513
10.06.2022;19:15;19:30;163.321;153.708;98.795;91.200
10.06.2022;19:30;19:45;164.062;154.873;98.439;90.646
10.06.2022;19:45;20:00;162.050;152.593;97.301;89.672
10.06.2022;20:00;20:15;158.793;147.990;95.432;87.908
10.06.2022;20:15;20:30;153.121;143.235;92.747;85.676
10.06.2022;20:30;20:45;154.664;141.829;90.733;83.673
10.06.2022;20:45;21:00;152.135;138.915;88.678;81.701
10.06.2022;21:00;21:15;148.085;135.077;87.778;80.924
10.06.2022;21:15;21:30;144.319;133.227;86.720;80.008
10.06.2022;21:30;21:45;141.080;130.847;85.257;78.765
10.06.2022;21:45;22:00;141.058;129.966;84.108;77.635
10.06.2022;22:00;22:15;140.107;127.417;83.019;76.711
10.06.2022;22:15;22:30;136.855;124.920;82.850;76.733
10.06.2022;22:30;22:45;131.555;121.756;80.458;74.575
10.06.2022;22:45;23:00;128.334;118.517;78.000;72.309
10.06.2022;23:00;23:15;124.454;114.990;74.536;69.147
10.06.2022;23:15;23:30;122.333;111.754;71.691;66.319
10.06.2022;23:30;23:45;121.391;109.047;69.388;64.130
10.06.2022;23:45;00:00;118.292;105.972;66.231;61.120
11.06.2022;00:00;00:15;113.992;103.576;63.585;58.706
11.06.2022;00:15;00:30;111.533;100.169;61.038;56.220
11.06.2022;00:30;00:45;105.988;96.919;58.791;54.095
11.06.2022;00:45;01:00;105.181;94.287;56.626;51.893
11.06.2022;01:00;01:15;105.330;93.033;55.854;51.082
11.06.2022;01:15;01:30;102.990;91.547;54.171;49.577
11.06.2022;01:30;01:45;100.149;89.587;53.103;48.622
11.06.2022;01:45;02:00;96.971;87.359;51.456;47.055
11.06.2022;02:00;02:15;98.225;86.290;50.658;46.164
11.06.2022;02:15;02:30;96.371;85.332;49.486;45.017
11.06.2022;02:30;02:45;94.517;84.398;49.037;44.718
11.06.2022;02:45;03:00;94.411;82.762;47.961;43.696
11.06.2022;03:00;03:15;94.613;82.815;47.813;43.555
11.06.2022;03:15;03:30;93.947;82.683;47.425;43.250
11.06.2022;03:30;03:45;92.785;81.679;46.848;42.658
11.06.2022;03:45;04:00;91.641;81.351;47.128;42.925
11.06.2022;04:00;04:15;93.881;82.114;47.890;43.517
11.06.2022;04:15;04:30;94.013;81.706;47.363;43.140
11.06.2022;04:30;04:45;92.702;81.560;47.256;43.092
11.06.2022;04:45;05:00;91.979;81.892;46.722;42.545
11.06.2022;05:00;05:15;96.117;86.358;46.919;42.711
11.06.2022;05:15;05:30;95.323;86.442;47.167;42.981
11.06.2022;05:30;05:45;99.286;86.708;47.811;43.548
11.06.2022;05:45;06:00;100.408;89.510;49.959;45.537
11.06.2022;06:00;06:15;103.748;93.002;51.456;47.125
11.06.2022;06:15;06:30;105.409;96.771;53.472;49.067
11.06.2022;06:30;06:45;107.675;98.895;54.570;50.302
11.06.2022;06:45;07:00;110.073;101.321;56.643;52.657
11.06.2022;07:00;07:15;113.992;103.408;60.018;56.270
11.06.2022;07:15;07:30;115.026;105.267;62.138;59.101
11.06.2022;07:30;07:45;116.968;106.838;64.000;61.834
11.06.2022;07:45;08:00;124.358;113.833;69.989;65.828
11.06.2022;08:00;08:15;130.363;120.410;74.090;69.483
11.06.2022;08:15;08:30;134.808;125.095;77.066;72.758
11.06.2022;08:30;08:45;139.752;127.776;79.382;75.232
11.06.2022;08:45;09:00;140.861;130.057;81.314;77.910
11.06.2022;09:00;09:15;140.186;130.716;84.046;82.016
11.06.2022;09:15;09:30;138.989;130.789;85.196;83.062
11.06.2022;09:30;09:45;141.203;134.341;87.285;87.214
11.06.2022;09:45;10:00;145.139;137.061;89.408;88.955
11.06.2022;10:00;10:15;146.117;137.255;90.076;91.402
11.06.2022;10:15;10:30;145.591;137.421;90.046;89.624
11.06.2022;10:30;10:45;150.202;140.659;92.945;89.730
11.06.2022;10:45;11:00;148.339;140.991;93.488;90.613
11.06.2022;11:00;11:15;143.259;138.206;89.906;89.731
11.06.2022;11:15;11:30;145.709;140.617;92.670;90.429
11.06.2022;11:30;11:45;147.695;141.975;94.218;91.581
11.06.2022;11:45;12:00;142.479;138.670;92.457;90.318
11.06.2022;12:00;12:15;141.484;138.543;92.217;90.909
11.06.2022;12:15;12:30;143.886;140.015;93.732;91.926
11.06.2022;12:30;12:45;138.937;137.658;90.929;91.643
11.06.2022;12:45;13:00;140.243;137.634;90.431;90.503
11.06.2022;13:00;13:15;140.212;137.118;89.494;87.969
11.06.2022;13:15;13:30;137.556;134.871;87.211;89.567
11.06.2022;13:30;13:45;134.939;132.087;85.402;87.334
11.06.2022;13:45;14:00;133.190;131.749;86.358;85.576
11.06.2022;14:00;14:15;131.731;130.140;84.715;86.836
11.06.2022;14:15;14:30;131.266;128.259;83.859;85.411
11.06.2022;14:30;14:45;128.496;127.891;83.548;87.536
11.06.2022;14:45;15:00;128.579;126.905;82.138;86.294
11.06.2022;15:00;15:15;126.944;125.178;80.635;83.535
11.06.2022;15:15;15:30;125.033;124.681;80.056;83.881
11.06.2022;15:30;15:45;126.694;125.634;80.827;82.813
11.06.2022;15:45;16:00;126.594;124.641;80.063;80.415
11.06.2022;16:00;16:15;128.031;125.304;80.402;83.621
11.06.2022;16:15;16:30;127.049;124.886;80.634;81.756
11.06.2022;16:30;16:45;126.046;124.551;80.652;81.617
11.06.2022;16:45;17:00;126.449;123.464;79.869;81.762
11.06.2022;17:00;17:15;127.400;124.686;80.984;81.285
11.06.2022;17:15;17:30;128.167;124.969;81.470;80.613
11.06.2022;17:30;17:45;131.257;127.638;84.501;82.828
11.06.2022;17:45;18:00;134.255;129.269;86.353;83.155
11.06.2022;18:00;18:15;137.179;130.356;87.501;85.021
11.06.2022;18:15;18:30;139.472;130.735;88.569;84.826
11.06.2022;18:30;18:45;139.296;131.239;89.690;86.039
11.06.2022;18:45;19:00;137.157;130.812;89.600;85.794
11.06.2022;19:00;19:15;138.696;131.573;90.533;86.016
11.06.2022;19:15;19:30;138.126;131.587;90.530;85.802
11.06.2022;19:30;19:45;139.024;131.498;90.965;85.568
11.06.2022;19:45;20:00;139.266;130.102;90.322;84.910
11.06.2022;20:00;20:15;137.591;127.756;89.179;83.746
11.06.2022;20:15;20:30;134.374;125.312;87.854;82.279
11.06.2022;20:30;20:45;130.942;122.601;86.170;80.634
11.06.2022;20:45;21:00;129.789;121.333;84.441;78.791
11.06.2022;21:00;21:15;129.460;119.251;83.299;77.633
11.06.2022;21:15;21:30;125.655;118.397;82.443;76.908
11.06.2022;21:30;21:45;125.897;117.272;82.382;76.776
11.06.2022;21:45;22:00;124.713;116.444;82.192;76.697
11.06.2022;22:00;22:15;122.653;115.064;81.091;75.721
11.06.2022;22:15;22:30;121.759;113.790;79.903;74.582
11.06.2022;22:30;22:45;120.163;113.458;79.676;74.365
11.06.2022;22:45;23:00;117.362;110.709;78.138;73.013
11.06.2022;23:00;23:15;115.982;107.130;74.430;69.456
11.06.2022;23:15;23:30;114.706;105.134;72.171;67.341
11.06.2022;23:30;23:45;110.906;102.165;69.886;65.166
11.06.2022;23:45;00:00;106.448;98.747;66.787;62.182
12.06.2022;00:00;00:15;103.104;95.682;64.138;59.648
12.06.2022;00:15;00:30;102.819;92.912;61.641;57.151
12.06.2022;00:30;00:45;99.807;91.558;60.003;55.580
12.06.2022;00:45;01:00;97.274;89.368;58.043;53.601
12.06.2022;01:00;01:15;94.872;87.893;57.159;52.848
12.06.2022;01:15;01:30;94.398;86.026;55.153;50.845
12.06.2022;01:30;01:45;91.527;83.489;53.559;49.357
12.06.2022;01:45;02:00;89.647;82.283;52.512;48.309
12.06.2022;02:00;02:15;88.214;81.320;51.216;47.119
12.06.2022;02:15;02:30;88.731;80.380;50.462;46.355
12.06.2022;02:30;02:45;86.697;78.427;49.537;45.412
12.06.2022;02:45;03:00;84.523;77.012;48.411;44.467
12.06.2022;03:00;03:15;83.006;76.893;48.219;44.238
12.06.2022;03:15;03:30;83.747;76.531;47.769;43.752
12.06.2022;03:30;03:45;83.874;75.524;47.117;43.097
12.06.2022;03:45;04:00;82.629;75.511;47.466;43.428
12.06.2022;04:00;04:15;81.621;75.937;47.194;43.176
12.06.2022;04:15;04:30;80.078;75.670;46.760;42.793
12.06.2022;04:30;04:45;79.052;73.717;45.447;41.521
12.06.2022;04:45;05:00;78.956;73.576;45.064;41.113
12.06.2022;05:00;05:15;81.384;74.333;45.151;41.282
12.06.2022;05:15;05:30;80.705;74.281;45.213;41.367
12.06.2022;05:30;05:45;79.153;74.122;45.258;41.547
12.06.2022;05:45;06:00;79.101;74.823;45.549;41.838
12.06.2022;06:00;06:15;83.111;76.939;45.969;42.215
12.06.2022;06:15;06:30;82.059;78.224;46.943;43.348
12.06.2022;06:30;06:45;84.150;79.727;48.128;44.783
12.06.2022;06:45;07:00;86.868;81.012;48.900;45.837
12.06.2022;07:00;07:15;87.056;82.995;50.267;47.727
12.06.2022;07:15;07:30;89.472;86.123;53.121;50.853
12.06.2022;07:30;07:45;90.405;87.190;54.670;53.093
12.06.2022;07:45;08:00;92.768;89.835;57.103;56.385
12.06.2022;08:00;08:15;97.993;93.294;60.327;60.343
12.06.2022;08:15;08:30;102.025;97.108;62.926;63.624
12.06.2022;08:30;08:45;103.239;100.287;65.553;67.084
12.06.2022;08:45;09:00;104.239;102.225;67.858;70.182
12.06.2022;09:00;09:15;106.746;105.319;70.447;73.439
12.06.2022;09:15;09:30;111.191;107.989;72.568;76.006
12.06.2022;09:30;09:45;112.037;110.056;74.202;78.393
12.06.2022;09:45;10:00;112.804;111.700;75.704;80.510
12.06.2022;10:00;10:15;111.243;112.510;76.056;81.483
12.06.2022;10:15;10:30;112.374;113.894;77.514;83.449
12.06.2022;10:30;10:45;113.382;114.431;78.643;85.001
12.06.2022;10:45;11:00;111.217;114.026;78.069;84.831
12.06.2022;11:00;11:15;112.760;114.418;79.191;86.376
12.06.2022;11:15;11:30;115.903;115.724;79.994;87.371
12.06.2022;11:30;11:45;115.574;115.848;80.770;87.769
12.06.2022;11:45;12:00;114.978;116.413;80.910;88.145
12.06.2022;12:00;12:15;114.794;117.409;81.246;89.259
12.06.2022;12:15;12:30;113.097;116.379;80.117;88.422
12.06.2022;12:30;12:45;116.709;115.918;79.950;87.022
12.06.2022;12:45;13:00;115.990;116.056;80.079;87.078
12.06.2022;13:00;13:15;116.442;115.927;79.695;86.331
12.06.2022;13:15;13:30;114.158;115.134;79.340;85.466
12.06.2022;13:30;13:45;109.810;112.483;77.393;85.801
12.06.2022;13:45;14:00;110.025;111.437;76.562;80.789
12.06.2022;14:00;14:15;113.225;111.063;76.203;81.202
12.06.2022;14:15;14:30;115.039;112.146;76.730;81.809
12.06.2022;14:30;14:45;113.413;111.747;76.287;81.759
12.06.2022;14:45;15:00;110.226;109.515;74.344;80.083
12.06.2022;15:00;15:15;108.911;108.062;73.721;79.745
12.06.2022;15:15;15:30;111.506;107.548;72.951;77.792
12.06.2022;15:30;15:45;109.332;105.630;71.467;76.165
12.06.2022;15:45;16:00;110.516;107.312;73.025;77.258
12.06.2022;16:00;16:15;108.092;106.566;72.362;75.864
12.06.2022;16:15;16:30;111.011;107.847;72.690;74.975
12.06.2022;16:30;16:45;111.502;109.241;74.374;76.525
12.06.2022;16:45;17:00;115.118;110.415;75.310;77.831
12.06.2022;17:00;17:15;114.013;111.310;76.967;78.425
12.06.2022;17:15;17:30;117.042;112.508;78.032;78.589
12.06.2022;17:30;17:45;118.528;114.507;80.054;80.212
12.06.2022;17:45;18:00;124.630;118.123;82.814;82.153
12.06.2022;18:00;18:15;124.831;119.072;84.499;84.421
12.06.2022;18:15;18:30;126.195;120.373;85.906;84.586
12.06.2022;18:30;18:45;128.776;123.461;88.783;86.785
12.06.2022;18:45;19:00;129.364;124.312;89.479;87.368
12.06.2022;19:00;19:15;130.131;124.215;89.570;87.165
12.06.2022;19:15;19:30;132.555;125.923;91.284;87.112
12.06.2022;19:30;19:45;131.332;125.691;91.552;88.124
12.06.2022;19:45;20:00;131.612;125.671;91.034;87.012
12.06.2022;20:00;20:15;134.619;127.180;90.783;86.203
12.06.2022;20:15;20:30;134.374;126.703;89.649;84.913
12.06.2022;20:30;20:45;131.626;125.405;88.318;83.462
12.06.2022;20:45;21:00;131.086;124.860;86.925;81.935
12.06.2022;21:00;21:15;129.074;121.769;84.979;79.856
12.06.2022;21:15;21:30;129.337;122.322;83.668;78.357
12.06.2022;21:30;21:45;126.878;121.055;82.399;77.149
12.06.2022;21:45;22:00;127.255;120.383;82.593;77.439
12.06.2022;22:00;22:15;123.977;118.306;81.393;76.339
12.06.2022;22:15;22:30;124.950;117.852;78.841;73.721
12.06.2022;22:30;22:45;124.213;117.021;77.226;72.235
12.06.2022;22:45;23:00;119.633;112.341;74.543;69.776
12.06.2022;23:00;23:15;115.228;108.261;71.217;66.514
12.06.2022;23:15;23:30;110.695;105.265;68.115;63.508
12.06.2022;23:30;23:45;108.442;101.694;64.873;60.326
12.06.2022;23:45;00:00;106.360;98.312;61.990;57.452
13.06.2022;00:00;00:15;101.675;94.304;58.710;54.363
13.06.2022;00:15;00:30;100.706;93.819;56.049;51.786
13.06.2022;00:30;00:45;98.304;92.202;54.033;49.804
13.06.2022;00:45;01:00;96.239;90.332;52.371;48.203
13.06.2022;01:00;01:15;94.710;89.000;51.774;47.588
